﻿Partei;Meldedatum_an_RH;Spendeneingangsdatum;Name_der_Spenderin_des_Spenders;PLZ_der_Spenderin_des_Spenders;Betrag;Waehrung;Empfaengerin_Empfaenger_der_Spende;Anmerkungen
Korruptionsfreies Graz (KFG);17.01.24;10.01.24;Claudia Schönbacher;8020;790;EUR;Korruptionsfreies Graz (KFG);
Korruptionsfreies Graz (KFG);01.03.24;29.02.24;Claudia Schönbacher;8020;800;EUR;Korruptionsfreies Graz (KFG);
Korruptionsfreies Graz (KFG);01.03.24;01.03.24;Claudia Schönbacher;8020;800;EUR;Korruptionsfreies Graz (KFG);
KPÖ;26.03.24;25.03.24;Dr. Alexander Michael Krafka;80686;5000;EUR;KPÖ Bundespartei;Spender ist österreichischer Staatsbürger
KPÖ;29.04.24;15.01.24;Dirk Siegfried Brendel;5020;2000;EUR;KPÖ Landesorganisation Salzburg;
Volt Österreich;15.02.24;30.01.24;Dr. Wolfgang Harrer;2384;2000;EUR;Volt Österreich;
Volt Österreich;25.03.24;20.03.24;Marek Skalicka;1210;2000;EUR;Volt Österreich;
Volt Österreich;26.03.24;20.03.24;Alexander Harrer;2384;1400;EUR;Volt Österreich;
Die Bierpartei;27.02.24;26.02.24;Alexandra Ellrod;2100;2500;EUR;Die Bierpartei;
EU–Austrittspartei;22.04.24;04.03.24;Mag. Robert Marschall;3003;1400;EUR;EU–Austrittspartei;
SPÖ;25.04.24;23.01.24;Werner Stingl;2514;1000;EUR;"Ortsorganisation Traiskirchen–Möllersdorf; SPÖ NÖ";
SPÖ;25.04.24;15.02.24;Pauline Bergbauer;4020;2000;EUR;"Ortsorganisation Feldkirchen; SPÖ OÖ";
SPÖ;25.04.24;21.02.24;Christian Kieslinger;4210;1000;EUR;"Ortsorganisation Gallneukirchen; SPÖ OÖ";
SPÖ;25.04.24;22.02.24;Christoph Hellwig;6020;7500;EUR;"Bezirksorganisation Innsbruck–Stadt; SPÖ Tirol";
SPÖ;25.04.24;22.03.24;Harald Kapper;1090;1000;EUR;"Bezirksorganisation Alsergrund Sekt. 08; SPÖ Wien";
SPÖ;25.04.24;25.03.24;Ingrid Dvorak;1040;1000;EUR;Bezirksorganisation Wieden, SPÖ Wien;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;04.01.24;Martina Manhartsberger;1220;960;EUR;Landesorganisation Wien;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;26.01.24;Peter Buocz;1020;560;EUR;Landesorganisation Wien;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;10.01.24;Anja Haider-Wallner;7000;1000;EUR;Bezirksgruppe Grüne Eisenstadt;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;28.01.24;Sandra Krautwaschl;8112;625;EUR;Gemeindegruppe Die Grünen Gratwein-Straßengel;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;18.03.24;Christoph Metzler;6830;600;EUR;Gemeindegruppe Rankweil;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;31.03.24;Juliane Alton;6850;2375;EUR;Gemeindegruppe Dornbirn;
DIE GRÜNEN - DIE GRÜNE ALTERNATIVE;26.04.24;31.03.24;Ingenieurbüro DI Albrecht Grießhammer;9074;976,26;EUR;Grüne Wirtschaft;
UnionGesellschaftAktiv;26.04.24;27.02.24;Christian Kratky;1070;1200;EUR;Christian Kratky - UnionGesellschaftAktiv;
UnionGesellschaftAktiv;26.04.24;04.03.24;Christian Kratky;1070;1500;EUR;Christian Kratky - UnionGesellschaftAktiv;
