﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;38.379,73;19.379,73;;19.000,00;19.379,73;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.167,00;-3.833,00;;6.000,00;-3.833,00;;-749,00
Einzahlungen (Allgemeine Gebarung);25.000,00;40.546,73;15.546,73;;25.000,00;15.546,73;;-749,00
Ausz. aus der operativen Verwaltungstätigkeit;11.490.000,00;11.243.656,97;-246.343,03;;11.490.000,00;246.343,03;;69.406,37
Auszahlungen aus der Investitionstätigkeit;296.000,00;293.831,48;-2.168,52;;296.000,00;2.168,52;;4.905,99
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;;-14.000,00;;14.000,00;14.000,00;;
Auszahlungen (Allgemeine Gebarung);11.800.000,00;11.537.488,45;-262.511,55;;11.800.000,00;262.511,55;;74.312,36
Nettofinanzierungssaldo (Bundesfin.);-11.775.000,00;-11.496.941,72;278.058,28;;-11.775.000,00;278.058,28;;-75.061,36
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;38.379,73;19.379,73;;19.000,00;19.379,73;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.167,00;-3.833,00;;6.000,00;-3.833,00;;-749,00
Einzahlungen (Allgemeine Gebarung);25.000,00;40.546,73;15.546,73;;25.000,00;15.546,73;;-749,00
Ausz. aus der operativen Verwaltungstätigkeit;11.490.000,00;11.243.656,97;-246.343,03;;11.490.000,00;246.343,03;;69.406,37
Auszahlungen aus der Investitionstätigkeit;296.000,00;293.831,48;-2.168,52;;296.000,00;2.168,52;;4.905,99
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;;-14.000,00;;14.000,00;14.000,00;;
Auszahlungen (Allgemeine Gebarung);11.800.000,00;11.537.488,45;-262.511,55;;11.800.000,00;262.511,55;;74.312,36
Nettofinanzierungssaldo (Bundesfin.);-11.775.000,00;-11.496.941,72;278.058,28;;-11.775.000,00;278.058,28;;-75.061,36
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.224.000,00;1.587.660,59;-636.339,41;;2.224.000,00;-636.339,41;102.622,33;173.134,57
Einzahlungen aus der Investitionstätigkeit;;435.592,89;435.592,89;;;435.592,89;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;77.000,00;55.242,75;-21.757,25;;77.000,00;-21.757,25;;270,00
Einzahlungen (Allgemeine Gebarung);2.301.000,00;2.078.496,23;-222.503,77;;2.301.000,00;-222.503,77;102.622,33;173.404,57
Ausz. aus der operativen Verwaltungstätigkeit;205.409.000,00;201.113.012,63;-4.295.987,37;6.800.000,00;212.209.000,00;11.095.987,37;6.922,26;150.629,09
Auszahlungen aus Transfers;41.969.000,00;48.052.228,10;6.083.228,10;7.055.000,00;49.024.000,00;971.771,90;;
Auszahlungen aus der Investitionstätigkeit;73.634.000,00;70.676.013,99;-2.957.986,01;;73.634.000,00;2.957.986,01;644,40;1.064,99
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;95.000,00;42.550,00;-52.450,00;;95.000,00;52.450,00;;
Auszahlungen (Allgemeine Gebarung);321.107.000,00;319.883.804,72;-1.223.195,28;13.855.000,00;334.962.000,00;15.078.195,28;7.566,66;151.694,08
Nettofinanzierungssaldo (Bundesfin.);-318.806.000,00;-317.805.308,49;1.000.691,51;-13.855.000,00;-332.661.000,00;14.855.691,51;95.055,67;21.710,49
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.286.000,00;885.593,83;-400.406,17;;1.286.000,00;-400.406,17;;
Einzahlungen (Allgemeine Gebarung);1.286.000,00;885.593,83;-400.406,17;;1.286.000,00;-400.406,17;;
Ausz. aus der operativen Verwaltungstätigkeit;48.802.000,00;46.179.307,80;-2.622.692,20;-2.200.000,00;46.602.000,00;422.692,20;;7.823,89
Auszahlungen aus Transfers;10.390.000,00;10.052.193,98;-337.806,02;;10.390.000,00;337.806,02;;
Auszahlungen (Allgemeine Gebarung);59.192.000,00;56.231.501,78;-2.960.498,22;-2.200.000,00;56.992.000,00;760.498,22;;7.823,89
