﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
01010100;Präsidentschaftskanzlei;25000;40546,73;15546,73;0;25000;15546,73;0;-749
02010100;Nationalrat;1286000;885593,83;-400406,17;0;1286000;-400406,17;0;0
02010200;Bundesrat;176000;119697,99;-56302,01;0;176000;-56302,01;0;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;29000;35541,73;6541,73;0;29000;6541,73;0;0
02010400;Parlamentsdirektion-Verwaltung;810000;619374,71;-190625,29;0;810000;-190625,29;102622,33;173404,57
02010600;Parlamentssanierung und Interimslokation;0;418287,97;418287,97;0;0;418287,97;0;0
03010100;Verfassungsgerichtshof;86000;228716,48;142716,48;74571,6;160571,6;68144,88;0;-77,5
04010100;Verwaltungsgerichtshof;5000;13372,99;8372,99;0;5000;8372,99;0;1071,25
05010100;Volksanwaltschaft;120000;174917,4;54917,4;0;120000;54917,4;0;-2098,92
06010100;Rechnungshof;86000;80840,21;-5159,79;0;86000;-5159,79;0;3203,25
10010100;Ressortübergreifende Vorhaben;1669000;2469034,25;800034,25;0;1669000;800034,25;16759,31;1932,56
10010200;Zentralstelle;1372000;2512844,05;1140844,05;0;1372000;1140844,05;418178,82;8787,17
10010300;Informationstätigkeit;70000;112421,06;42421,06;0;70000;42421,06;0;0
10010401;ausgegliederte Bereiche;428000;780217,02;352217,02;0;428000;352217,02;0;0
10010402;Österr. Staatsarchiv;150000;159643,59;9643,59;0;150000;9643,59;0;16143,28
10010600;Integration;2284000;9504454,67;7220454,67;7821556,84;10105556,84;-601102,17;0;0
10010700;Kultus und Volksgruppen;0;1214,65;1214,65;0;0;1214,65;38520;1683,08
10019401;Statistik Austria;6085000;4146613,6;-1938386,4;0;6085000;-1938386,4;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;1737,62;1737,62;0;0;1737,62;0;96,11
11010100;Zentralstelle;129000;323126,43;194126,43;0;129000;194126,43;0;109585,72
11010200;Sicherheitsakademie;544000;1137373,01;593373,01;155438,68;699438,68;437934,33;0;100133,72
11010300;EU und Internationales;3000;350567,19;347567,19;280000;283000;67567,19;0;0
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;173000;175526,27;2526,27;0;173000;2526,27;0;0
11020101;Landespolizeidirektion Burgenland;3601000;2458388,19;-1142611,81;0;3601000;-1142611,81;0;201188,93
11020102;Landespolizeidirektion Kärnten;8982000;10283720,67;1301720,67;0;8982000;1301720,67;0;1069571,52
11020103;Landespolizeidirektion Niederösterreich;18578000;21274832,7;2696832,7;0;18578000;2696832,7;0;1371611,59
11020104;Landespolizeidirektion Oberösterreich;13697000;15984103,41;2287103,41;107000;13804000;2180103,41;0;812314,52
11020105;Landespolizeidirektion Salzburg;7107000;9010514,06;1903514,06;0;7107000;1903514,06;0;691143,95
11020106;Landespolizeidirektion Steiermark;14029000;15294039,57;1265039,57;0;14029000;1265039,57;0;922862,59
11020107;Landespolizeidirektion Tirol;8095000;9879186,76;1784186,76;0;8095000;1784186,76;0;728930,66
11020108;Landespolizeidirektion Vorarlberg;3407000;4255615,2;848615,2;0;3407000;848615,2;0;182279,61
11020109;Landespolizeidirektion Wien;39554000;43449035,54;3895035,54;10900000;50454000;-7004964,46;0;3413547,07
11020200;Auslandseinsätze;3756000;5060174,86;1304174,86;0;3756000;1304174,86;0;-24587,68
11020300;Direktion Spezialeinheiten/Einsatzkommando Cobra;908000;1378884,82;470884,82;278000;1186000;192884,82;0;259268,89
11020500;Krisenmanagement;3642000;4836451,28;1194451,28;161000;3803000;1033451,28;0;0
11020600;Bundeskriminalamt;190000;616420,82;426420,82;386400;576400;40020,82;0;-79,09
11020800;Zentrale Sicherheitsaufgaben;6407000;5358700,87;-1048299,13;729135,31;7136135,31;-1777434,44;0;61329381,92
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;57000;104643,13;47643,13;0;57000;47643,13;0;26980,6
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;14000;5286,73;-8713,27;0;14000;-8713,27;0;-120
11040300;Bau/Liegenschaften (zentrale Dienste);278000;8117,19;-269882,81;0;278000;-269882,81;0;725,61
11040400;Direktion Digitale Services;8639000;10500018,05;1861018,05;0;8639000;1861018,05;0;338839,9
11040500;Sonstige Serviceleistungen;263000;234564,02;-28435,98;0;263000;-28435,98;0;2400
12010100;Zentralstelle;2801000;2862943,94;61943,94;0;2801000;61943,94;0;44161,01
12010200;Vertretungsbehörden;3587000;4128387,66;541387,66;998919,05;4585919,05;-457531,39;0;27262,62
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;3000;0;-3000;0;3000;-3000;0;243178,35
13010100;Strategie, Legistik;465000;437657,81;-27342,19;27049,95;492049,95;-54392,14;0;32471,03
13010400;Datenschutzbehörde;252000;50277,12;-201722,88;0;252000;-201722,88;0;47227981,5
13020100;Oberster Gerichtshof und Generalprokuratur;168000;62634,64;-105365,36;0;168000;-105365,36;0;2356
13020200;Oberlandesgericht Wien;757541000;608076645,36;-149464354,64;0;757541000;-149464354,64;106453383,72;349201104,78
13020300;Oberlandesgericht Linz;309117000;269459392,16;-39657607,84;0;309117000;-39657607,84;5840417,73;10069684,44
13020400;Oberlandesgericht Graz;267680000;212117708,63;-55562291,37;0;267680000;-55562291,37;0;12683194,25
13020500;Oberlandesgericht Innsbruck;246628000;193212609,19;-53415390,81;0;246628000;-53415390,81;0;20552893,98
