﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;40.739,22;21.739,22;;19.000,00;21.739,22;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.772,00;-3.228,00;;6.000,00;-3.228,00;;-2.189,00
Einzahlungen (Allgemeine Gebarung);25.000,00;43.511,22;18.511,22;;25.000,00;18.511,22;;-2.088,20
Ausz. aus der operativen Verwaltungstätigkeit;10.809.000,00;9.173.161,63;-1.635.838,37;;10.809.000,00;1.635.838,37;214.254,93;1.388,97
Auszahlungen aus der Investitionstätigkeit;677.000,00;236.841,24;-440.158,76;;677.000,00;440.158,76;10.333,43;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;;-14.000,00;;14.000,00;14.000,00;;
Auszahlungen (Allgemeine Gebarung);11.500.000,00;9.410.002,87;-2.089.997,13;;11.500.000,00;2.089.997,13;224.588,36;1.388,97
Nettofinanzierungssaldo (Bundesfin.);-11.475.000,00;-9.366.491,65;2.108.508,35;;-11.475.000,00;2.108.508,35;-224.588,36;-3.477,17
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;40.739,22;21.739,22;;19.000,00;21.739,22;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.772,00;-3.228,00;;6.000,00;-3.228,00;;-2.189,00
Einzahlungen (Allgemeine Gebarung);25.000,00;43.511,22;18.511,22;;25.000,00;18.511,22;;-2.088,20
Ausz. aus der operativen Verwaltungstätigkeit;10.809.000,00;9.173.161,63;-1.635.838,37;;10.809.000,00;1.635.838,37;214.254,93;1.388,97
Auszahlungen aus der Investitionstätigkeit;677.000,00;236.841,24;-440.158,76;;677.000,00;440.158,76;10.333,43;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;;-14.000,00;;14.000,00;14.000,00;;
Auszahlungen (Allgemeine Gebarung);11.500.000,00;9.410.002,87;-2.089.997,13;;11.500.000,00;2.089.997,13;224.588,36;1.388,97
Nettofinanzierungssaldo (Bundesfin.);-11.475.000,00;-9.366.491,65;2.108.508,35;;-11.475.000,00;2.108.508,35;-224.588,36;-3.477,17
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.224.000,00;1.544.714,19;-679.285,81;;2.224.000,00;-679.285,81;52.909,65;29.461,67
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;77.000,00;56.654,02;-20.345,98;;77.000,00;-20.345,98;;1.050,00
Einzahlungen (Allgemeine Gebarung);2.301.000,00;1.601.368,21;-699.631,79;;2.301.000,00;-699.631,79;52.909,65;30.511,67
Ausz. aus der operativen Verwaltungstätigkeit;165.860.000,00;141.291.976,14;-24.568.023,86;-690.000,00;165.170.000,00;23.878.023,86;8.475.675,85;72.224,19
Auszahlungen aus Transfers;40.396.000,00;40.686.020,93;290.020,93;690.000,00;41.086.000,00;399.979,07;17.998,20;
Auszahlungen aus der Investitionstätigkeit;134.427.000,00;70.200.679,44;-64.226.320,56;;134.427.000,00;64.226.320,56;4.862.459,52;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;95.000,00;33.800,00;-61.200,00;;95.000,00;61.200,00;;
Auszahlungen (Allgemeine Gebarung);340.778.000,00;252.212.476,51;-88.565.523,49;;340.778.000,00;88.565.523,49;13.356.133,57;72.224,19
Nettofinanzierungssaldo (Bundesfin.);-338.477.000,00;-250.611.108,30;87.865.891,70;;-338.477.000,00;87.865.891,70;-13.303.223,92;-41.712,52
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.286.000,00;925.267,28;-360.732,72;;1.286.000,00;-360.732,72;;
Einzahlungen (Allgemeine Gebarung);1.286.000,00;925.267,28;-360.732,72;;1.286.000,00;-360.732,72;;
Ausz. aus der operativen Verwaltungstätigkeit;46.695.000,00;42.686.550,90;-4.008.449,10;-675.000,00;46.020.000,00;3.333.449,10;861.054,21;
Auszahlungen aus Transfers;11.248.000,00;10.790.955,00;-457.045,00;;11.248.000,00;457.045,00;;
