﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;39.345,97;20.345,97;;19.000,00;20.345,97
Erträge;19.000,00;39.345,97;20.345,97;;19.000,00;20.345,97
Personalaufwand;7.279.000,00;6.536.670,85;-742.329,15;;7.279.000,00;742.329,15
Betrieblicher Sachaufwand;4.539.000,00;3.755.377,47;-783.622,53;;4.539.000,00;783.622,53
Aufwendungen;11.818.000,00;10.292.048,32;-1.525.951,68;;11.818.000,00;1.525.951,68
Nettoergebnis;-11.799.000,00;-10.252.702,35;1.546.297,65;;-11.799.000,00;1.546.297,65
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;39.345,97;20.345,97;;19.000,00;20.345,97
Erträge;19.000,00;39.345,97;20.345,97;;19.000,00;20.345,97
Personalaufwand;7.279.000,00;6.536.670,85;-742.329,15;;7.279.000,00;742.329,15
Betrieblicher Sachaufwand;4.539.000,00;3.755.377,47;-783.622,53;;4.539.000,00;783.622,53
Aufwendungen;11.818.000,00;10.292.048,32;-1.525.951,68;;11.818.000,00;1.525.951,68
Nettoergebnis;-11.799.000,00;-10.252.702,35;1.546.297,65;;-11.799.000,00;1.546.297,65
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;2.224.000,00;2.431.483,79;207.483,79;;2.224.000,00;207.483,79
Erträge;2.224.000,00;2.431.483,79;207.483,79;;2.224.000,00;207.483,79
Personalaufwand;49.185.000,00;46.370.736,89;-2.814.263,11;-1.192.500,00;47.992.500,00;1.621.763,11
Transferaufwand;41.600.000,00;39.591.177,23;-2.008.822,77;1.000.000,00;42.600.000,00;3.008.822,77
Betrieblicher Sachaufwand;176.618.000,00;145.314.611,59;-31.303.388,41;7.292.500,00;183.910.500,00;38.595.888,41
Finanzaufwand;;731.272,31;731.272,31;733.000,00;733.000,00;1.727,69
Aufwendungen;267.403.000,00;232.007.798,02;-35.395.201,98;7.833.000,00;275.236.000,00;43.228.201,98
Nettoergebnis;-265.179.000,00;-229.576.314,23;35.602.685,77;-7.833.000,00;-273.012.000,00;43.435.685,77
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;1.286.000,00;890.422,88;-395.577,12;;1.286.000,00;-395.577,12
Erträge;1.286.000,00;890.422,88;-395.577,12;;1.286.000,00;-395.577,12
Transferaufwand;11.237.000,00;9.997.696,95;-1.239.303,05;;11.237.000,00;1.239.303,05
Betrieblicher Sachaufwand;47.939.000,00;44.765.549,08;-3.173.450,92;-1.000.000,00;46.939.000,00;2.173.450,92
Aufwendungen;59.176.000,00;54.763.246,03;-4.412.753,97;-1.000.000,00;58.176.000,00;3.412.753,97
Nettoergebnis;-57.890.000,00;-53.872.823,15;4.017.176,85;1.000.000,00;-56.890.000,00;3.017.176,85
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;176.000,00;119.282,76;-56.717,24;;176.000,00;-56.717,24
Erträge;176.000,00;119.282,76;-56.717,24;;176.000,00;-56.717,24
Transferaufwand;1.694.000,00;1.492.062,75;-201.937,25;;1.694.000,00;201.937,25
Betrieblicher Sachaufwand;6.362.000,00;6.116.028,12;-245.971,88;;6.362.000,00;245.971,88
Aufwendungen;8.056.000,00;7.608.090,87;-447.909,13;;8.056.000,00;447.909,13
Nettoergebnis;-7.880.000,00;-7.488.808,11;391.191,89;;-7.880.000,00;391.191,89
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;29.000,00;36.982,26;7.982,26;;29.000,00;7.982,26
Erträge;29.000,00;36.982,26;7.982,26;;29.000,00;7.982,26
Transferaufwand;24.966.000,00;25.020.667,62;54.667,62;1.000.000,00;25.966.000,00;945.332,38
Betrieblicher Sachaufwand;1.130.000,00;1.125.278,75;-4.721,25;;1.130.000,00;4.721,25
Finanzaufwand;;219.003,27;219.003,27;220.000,00;220.000,00;996,73
Aufwendungen;26.096.000,00;26.364.949,64;268.949,64;1.220.000,00;27.316.000,00;951.050,36
