﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
UG;;der operativen;der;d.Rückz.v.Darlehen;der operativen;aus Transfers;der;der Gew.von Darl.;
;;Verwaltungstätigkeit;Investitionstätigkeit;sowie gew.;Verwaltungstätigkeit;;Investitionstätigkeit;sowie gewähr.;
;;und Transfers;;Vorschüssen;;;;Vorschüssen;
;Allgemeine Gebarung;;;;;;;;
0,1;Recht und Sicherheit;;;;;;;;
01;Präsidentschaftskanzlei;38.379,73;;2.167,00;11.243.656,97;;293.831,48;;-11.496.941,72
02;Bundesgesetzgebung;1.587.660,59;435.592,89;55.242,75;201.113.012,63;48.052.228,10;70.676.013,99;42.550,00;-317.805.308,49
03;Verfassungsgerichtshof;222.796,56;;5.919,92;16.949.097,11;2.208.073,59;69.917,69;7.200,00;-19.005.571,91
04;Verwaltungsgerichtshof;2.076,35;;11.296,64;23.637.677,86;4.300,00;13.475,80;18.632,00;-23.660.712,67
05;Volksanwaltschaft;165.809,40;;9.108,00;13.654.063,62;918.336,66;35.558,24;;-14.433.041,12
06;Rechnungshof;72.231,17;;8.609,04;39.682.193,04;160.917,74;716.974,22;7.300,00;-40.486.544,79
10;Bundeskanzleramt;15.492.275,47;18.161,02;31.130,42;158.861.085,82;436.367.171,34;1.196.476,49;51.100,00;-580.934.266,74
11;Inneres;160.813.720,26;345.164,67;644.879,57;3.501.156.411,57;51.741.631,32;47.037.085,32;1.854.831,98;-3.439.986.195,69
12;Äußeres;6.798.299,51;166.986,81;26.045,28;281.132.313,50;326.405.158,54;10.413.885,40;18.752,94;-610.978.778,78
13;Justiz;1.418.891.422,00;60.022,50;42.736,80;1.888.363.868,02;107.618.767,94;66.426.111,74;42.500,00;-643.457.066,40
14;Militärische Angelegenheiten;44.842.755,02;967.200,00;1.813.185,39;2.425.198.115,14;28.185.742,60;872.432.306,15;1.935.700,00;-3.280.128.723,48
15;Finanzverwaltung;296.234.056,17;81.840,75;674.324,31;1.381.718.465,05;267.171.104,95;6.869.249,64;719.684,29;-1.359.488.282,70
16;Öffentliche Abgaben;67.467.638.766,53;;;;;;;67.467.638.766,53
17;Öffentlicher Dienst und Sport;562.803,40;858,51;23.797,92;50.819.823,39;216.947.151,45;212.922,97;45.004,00;-267.437.441,98
18;Fremdenwesen;48.535.033,05;;37.017,80;155.674.846,68;623.351.428,39;135.116,74;15.190,00;-730.604.530,96
;Recht und Sicherheit;69.461.898.085,21;2.075.827,15;3.385.460,84;10.149.204.630,40;2.109.132.012,62;1.076.528.925,87;4.758.445,21;56.127.735.359,10
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;;
20;Arbeit;9.018.672.686,49;;32.442,12;484.963.697,60;8.648.341.183,44;498.442,80;37.185,00;-115.135.380,23
20;  hievon variabel;;;;2.176.819,47;6.560.280.207,94;;;-6.562.457.027,41
21;Soziales und Konsumentenschutz;667.042.033,66;;371.326,31;288.576.237,14;4.819.014.621,12;1.889.947,85;3.663.830,23;-4.445.731.276,37
22;Pensionsversicherung;59.472.801,90;;;;13.950.396.419,85;;;-13.890.923.617,95
22;  hievon variabel;;;;;13.950.396.419,85;;;-13.950.396.419,85
23;Pensionen - Beamtinnen und Beamte;2.082.699.157,03;;10.483,88;267.630,98;11.490.271.473,19;;4.400,00;-9.407.833.863,26
24;Gesundheit;1.155.650.568,43;;;1.711.415.412,39;2.273.600.164,53;;;-2.829.365.008,49
24;  hievon variabel;;;;;910.032.471,36;;;-910.032.471,36
