﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;129.646,58;110.646,58;;19.000,00;110.646,58
Erträge;19.000,00;129.646,58;110.646,58;;19.000,00;110.646,58
Personalaufwand;7.414.000,00;7.166.887,16;-247.112,84;-101.000,00;7.313.000,00;146.112,84
Betrieblicher Sachaufwand;4.450.000,00;4.406.446,33;-43.553,67;101.000,00;4.551.000,00;144.553,67
Aufwendungen;11.864.000,00;11.573.333,49;-290.666,51;;11.864.000,00;290.666,51
Nettoergebnis;-11.845.000,00;-11.443.686,91;401.313,09;;-11.845.000,00;401.313,09
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;19.000,00;129.646,58;110.646,58;;19.000,00;110.646,58
Erträge;19.000,00;129.646,58;110.646,58;;19.000,00;110.646,58
Personalaufwand;7.414.000,00;7.166.887,16;-247.112,84;-101.000,00;7.313.000,00;146.112,84
Betrieblicher Sachaufwand;4.450.000,00;4.406.446,33;-43.553,67;101.000,00;4.551.000,00;144.553,67
Aufwendungen;11.864.000,00;11.573.333,49;-290.666,51;;11.864.000,00;290.666,51
Nettoergebnis;-11.845.000,00;-11.443.686,91;401.313,09;;-11.845.000,00;401.313,09
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;2.224.000,00;1.822.944,84;-401.055,16;;2.224.000,00;-401.055,16
Erträge;2.224.000,00;1.822.944,84;-401.055,16;;2.224.000,00;-401.055,16
Personalaufwand;53.919.000,00;51.867.676,65;-2.051.323,35;;53.919.000,00;2.051.323,35
Transferaufwand;41.869.000,00;47.466.902,81;5.597.902,81;7.055.000,00;48.924.000,00;1.457.097,19
Betrieblicher Sachaufwand;164.225.000,00;161.249.277,43;-2.975.722,57;6.800.000,00;171.025.000,00;9.775.722,57
Finanzaufwand;;6.696,27;6.696,27;;;-6.696,27
Aufwendungen;260.013.000,00;260.590.553,16;577.553,16;13.855.000,00;273.868.000,00;13.277.446,84
Nettoergebnis;-257.789.000,00;-258.767.608,32;-978.608,32;-13.855.000,00;-271.644.000,00;12.876.391,68
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;1.286.000,00;879.610,19;-406.389,81;;1.286.000,00;-406.389,81
Erträge;1.286.000,00;879.610,19;-406.389,81;;1.286.000,00;-406.389,81
Transferaufwand;10.390.000,00;10.057.075,69;-332.924,31;;10.390.000,00;332.924,31
Betrieblicher Sachaufwand;48.802.000,00;46.289.324,66;-2.512.675,34;-2.200.000,00;46.602.000,00;312.675,34
Aufwendungen;59.192.000,00;56.346.400,35;-2.845.599,65;-2.200.000,00;56.992.000,00;645.599,65
Nettoergebnis;-57.906.000,00;-55.466.790,16;2.439.209,84;2.200.000,00;-55.706.000,00;239.209,84
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;176.000,00;119.607,36;-56.392,64;;176.000,00;-56.392,64
Erträge;176.000,00;119.607,36;-56.392,64;;176.000,00;-56.392,64
Transferaufwand;1.512.000,00;1.508.789,41;-3.210,59;;1.512.000,00;3.210,59
Betrieblicher Sachaufwand;6.543.000,00;6.278.060,70;-264.939,30;;6.543.000,00;264.939,30
Aufwendungen;8.055.000,00;7.786.850,11;-268.149,89;;8.055.000,00;268.149,89
Nettoergebnis;-7.879.000,00;-7.667.242,75;211.757,25;;-7.879.000,00;211.757,25
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;29.000,00;36.439,25;7.439,25;;29.000,00;7.439,25
Erträge;29.000,00;36.439,25;7.439,25;;29.000,00;7.439,25
Transferaufwand;25.828.000,00;26.926.864,06;1.098.864,06;2.200.000,00;28.028.000,00;1.101.135,94
Betrieblicher Sachaufwand;1.528.000,00;1.506.260,97;-21.739,03;;1.528.000,00;21.739,03
Finanzaufwand;;6.696,27;6.696,27;;;-6.696,27
Aufwendungen;27.356.000,00;28.439.821,30;1.083.821,30;2.200.000,00;29.556.000,00;1.116.178,70
Nettoergebnis;-27.327.000,00;-28.403.382,05;-1.076.382,05;-2.200.000,00;-29.527.000,00;1.123.617,95
