﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;

;;31.12.2023;31.12.2022;In EUR;In %

A;Ergebnis aus der operativen Verwaltungstätigkeit;67.051.055.387,60;61.600.031.480,83;5.451.023.906,77;8,9

A.I;Erträge aus Abgaben netto;84.810.000.638,44;78.958.774.826,26;5.851.225.812,18;7,4

A.I.1;Abgaben - brutto;110.684.217.931,44;105.873.288.636,74;4.810.929.294,70;4,5

A.I.1.1;Einkommen- und Vermögensteuern;57.192.360.003,78;55.308.786.699,00;1.883.573.304,78;3,4

A.I.1.1.1;Veranlagte Einkommensteuer ;4.904.069.296,67;5.824.205.156,22;-920.135.859,55;-15,8

A.I.1.1.2;Lohnsteuer;33.556.781.359,84;31.401.614.988,53;2.155.166.371,31;6,9

A.I.1.1.4;Kapitalertragsteuer;4.825.157.055,70;4.291.052.448,28;534.104.607,42;12,5

A.I.1.1.6;Körperschaftsteuer;13.348.763.498,15;13.564.209.503,23;-215.446.005,08;-1,6

A.I.1.1.8;Stiftungseingangsteuer;89.817.951,25;43.506.737,98;46.311.213,27;106,5

A.I.1.1.9;Abgabe von Zuwendungen;263.947,47;204.282,49;59.664,98;29,2

A.I.1.1.11;Kunstförderungsbeitrag;16.910.020,17;18.373.064,23;-1.463.044,06;-8,0

A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;39.534.929,46;28.996.628,92;10.538.300,54;36,3

A.I.1.1.13;Bodenwertabgabe;6.701.961,75;9.934.906,62;-3.232.944,87;-32,5

A.I.1.1.14;Stabilitätsabgabe;149.653.275,55;126.688.982,50;22.964.293,05;18,1

A.I.1.1.15;Energiekrisenbeitrag;254.706.707,77;0,00;254.706.707,77;

A.I.1.2;Verbrauchs- und Verkehrsteuern;52.710.373.242,46;49.930.385.919,62;2.779.987.322,84;5,6

A.I.1.2.1;Umsatzsteuer;38.111.041.468,66;35.901.532.054,65;2.209.509.414,01;6,2

A.I.1.2.2;Tabaksteuer;2.111.153.114,30;2.075.570.338,20;35.582.776,10;1,7

A.I.1.2.3;Biersteuer;193.667.855,47;198.353.417,21;-4.685.561,74;-2,4

A.I.1.2.4;Alkoholsteuer;159.457.795,92;170.993.086,11;-11.535.290,19;-6,8

A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;1.800.875,47;1.797.960,99;2.914,48;0,2

A.I.1.2.6;Mineralölsteuer;4.030.168.776,51;3.921.714.043,63;108.454.732,88;2,8

A.I.1.2.7;Energieabgaben;-34.547.601,45;333.660.944,78;-368.208.546,23;-110,4

A.I.1.2.8;Normverbrauchsabgabe;518.448.439,71;420.555.445,04;97.892.994,67;23,3

A.I.1.2.9;Kraftfahrzeugsteuer;58.016.283,44;58.359.002,33;-342.718,89;-0,6

A.I.1.2.10;Motorbezogene Versicherungssteuer;2.749.411.257,32;2.730.364.090,28;19.047.167,04;0,7

A.I.1.2.11;Versicherungssteuer;1.465.288.363,20;1.366.292.777,33;98.995.585,87;7,3

A.I.1.2.12;Flugabgabe;154.044.679,00;115.579.303,99;38.465.375,01;33,3

A.I.1.2.13;Grunderwerbsteuer;1.176.258.145,41;1.689.697.590,97;-513.439.445,56;-30,4

A.I.1.2.14;Kapitalverkehrsteuer;0,00;-109.306,07;109.306,07;100,0

A.I.1.2.15;Abgaben nach dem Glückspielgesetz;673.394.377,29;685.633.622,09;-12.239.244,80;-1,8

A.I.1.2.16;Werbeabgabe;93.880.330,96;97.265.279,82;-3.384.948,86;-3,5

A.I.1.2.17;Altlastenbeitrag;71.191.085,04;66.860.533,50;4.330.551,54;6,5

A.I.1.2.19;Digitalsteuer;103.347.365,78;96.265.734,77;7.081.631,01;7,4

A.I.1.2.20;Nationale Bepreisung von Non-ETS-Emissionen;1.074.350.630,43;0,00;1.074.350.630,43;

A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;781.484.685,20;634.116.018,12;147.368.667,08;23,2

A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;573.659.676,19;513.317.058,80;60.342.617,39;11,8

A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;207.825.009,01;120.798.959,32;87.026.049,69;72,0

A.I.2;Abgabenähnliche Erträge;16.823.245.163,65;15.913.208.959,97;910.036.203,68;5,7

A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);8.688.040.010,52;8.049.874.367,45;638.165.643,07;7,9

A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);8.070.154.351,23;7.800.793.637,09;269.360.714,14;3,5
