BRA-Position;Aktiva, Passiva;Stand;;Veränderung;
;;;;;
;;31.12.2021;31.12.2020;In EUR;In %
;;;;;
;Aktiva;117.661.294.604,49;115.536.706.439,45;2.124.588.165,04;1,8
;;;;;
A;Langfristiges Vermögen;82.078.168.289,71;79.975.756.892,08;2.102.411.397,63;2,6
;;;;;
A.I;Immaterielle Vermögenswerte ;38.000.939,10;32.650.887,99;5.350.051,11;16,4
;;;;;
A.II;Sachanlagen;39.925.156.491,33;39.478.109.834,83;447.046.656,50;1,1
;;;;;
A.II.1;Grundstücke und Grundstückseinrichtungen ;29.665.794.455,33;29.675.242.520,13;-9.448.064,80;0,0
;;;;;
A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;368.946.162,91;394.212.043,26;-25.265.880,35;-6,4
;;;;;
A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.517.833.200,48;24.515.975.360,54;1.857.839,94;0,0
;;;;;
A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;49.571.206,79;50.770.171,49;-1.198.964,70;-2,4
;;;;;
A.II.1.4;Unbebaute Grundstücke;515.112.237,68;503.790.598,24;11.321.639,44;2,3
;;;;;
A.II.1.5;Bebaute Grundstücke;4.194.983.467,20;4.192.747.515,92;2.235.951,28;0,1
;;;;;
A.II.1.6;Anlagen im Bau (Grundstücke);19.348.180,27;17.746.830,68;1.601.349,59;9,0
;;;;;
A.II.2;Gebäude und Bauten;3.530.590.056,46;3.353.136.589,46;177.453.467,00;5,3
;;;;;
A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.547.242.963,34;2.543.461.290,01;3.781.673,33;0,2
;;;;;
A.II.2.2;Sonstige Gebäude und Bauten;242.747.342,20;244.671.010,33;-1.923.668,13;-0,8
;;;;;
A.II.2.3;Anlagen im Bau (Gebäude);740.599.750,92;565.004.289,12;175.595.461,80;31,1
;;;;;
A.II.3;Technische Anlagen;1.468.632.673,81;1.480.454.196,24;-11.821.522,43;-0,8
;;;;;
A.II.3.1;Technische Anlagen;46.642.588,50;45.770.544,35;872.044,15;1,9
;;;;;
A.II.3.2;Werkzeuge;14.431.699,16;13.538.453,96;893.245,20;6,6
;;;;;
A.II.3.3;Fahrzeuge;1.407.558.386,15;1.421.145.197,93;-13.586.811,78;-1,0
;;;;;
A.II.4;Amts- , Betriebs- und Geschäftsausstattung;791.554.176,83;786.965.851,10;4.588.325,73;0,6
;;;;;
A.II.5;Kulturgüter ;3.670.047.604,20;3.704.997.414,20;-34.949.810,00;-0,9
;;;;;
A.II.6;Gegebene Anzahlungen für Anlagen;798.537.524,70;477.313.263,70;321.224.261,00;67,3
;;;;;
A.III;Wertpapiere und sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0
;;;;;
A.III.2;Sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0
;;;;;
A.III.2.1;Partizipationskapital;10.047.631,68;10.047.631,68;0,00;0,0
;;;;;
A.IV;Beteiligungen;32.737.689.038,71;31.279.281.906,75;1.458.407.131,96;4,7
;;;;;
A.IV.1;Beteiligungen an verbundenen Unternehmen;26.537.372.471,23;25.550.097.159,17;987.275.312,06;3,9
;;;;;
A.IV.2;Beteiligungen an assoziierten Unternehmen;554.816.205,07;531.809.325,67;23.006.879,40;4,3
;;;;;
A.IV.3;Sonstige Beteiligungen;5.600.951.208,85;5.150.765.474,65;450.185.734,20;8,7
;;;;;
A.IV.4;Gegebene Anzahlungen für Beteiligungen;44.549.153,56;46.609.947,26;-2.060.793,70;-4,4
;;;;;
A.V;Langfristige Forderungen;9.367.274.188,89;9.175.666.630,83;191.607.558,06;2,1
;;;;;
A.V.1;Langfristige Forderungen aus gewährten Darlehen;4.032.438.679,73;4.109.840.930,94;-77.402.251,21;-1,9
;;;;;
A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;2.625.515.023,16;2.629.160.893,04;-3.645.869,88;-0,1
;;;;;
A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;2.512.000.000,00;2.512.000.000,00;0,00;0,0
;;;;;
A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;188.700,89;198.555,25;-9.854,36;-5,0
;;;;;
A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;113.326.322,27;116.962.337,79;-3.636.015,52;-3,1
;;;;;
A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.406.815.663,14;1.480.558.198,32;-73.742.535,18;-5,0
;;;;;
A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;655.219,57;741.888,42;-86.668,85;-11,7
