﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
UG;;Erträge aus der;Finanzerträge;Personalaufwand;Transferaufwand;Betrieblicher;Finanzaufwand;
;;operativen Vwt. u.;;;;Sachaufwand;;
;;Transfers;;;;;;
0,1;Recht und Sicherheit;;;;;;;
01;Präsidentschaftskanzlei;39.345,97;;6.536.670,85;;3.755.377,47;;-10.252.702,35
02;Bundesgesetzgebung;2.431.483,79;;46.370.736,89;39.591.177,23;145.314.611,59;731.272,31;-229.576.314,23
03;Verfassungsgerichtshof;213.925,66;;8.314.990,94;2.140.892,92;7.093.976,33;;-17.335.934,53
04;Verwaltungsgerichtshof;82.011,62;;19.507.432,64;4.300,00;2.656.227,15;;-22.085.948,17
05;Volksanwaltschaft;152.694,35;;8.517.639,73;882.863,10;4.172.857,25;;-13.420.665,73
06;Rechnungshof;331.330,71;;32.118.289,48;157.423,55;5.096.486,89;400,17;-37.041.269,38
10;Bundeskanzleramt;18.161.682,18;248.937,08;58.366.810,27;384.635.053,03;91.510.744,80;990,13;-516.102.978,97
11;Inneres;172.784.140,36;2.808,11;2.494.255.353,96;52.285.542,76;754.062.953,37;176,34;-3.127.817.077,96
12;Äußeres;8.088.192,56;16.635,23;139.844.327,51;356.031.417,68;134.126.664,08;295.430,05;-622.193.011,53
13;Justiz;1.751.277.682,71;1.301.788,79;892.164.490,51;102.255.724,04;833.613.143,65;0,01;-75.453.886,71
14;Militärische Angelegenheiten;72.364.050,69;1.200.000,00;1.388.567.706,01;27.503.140,17;1.175.354.717,41;;-2.517.861.512,90
15;Finanzverwaltung;380.024.896,54;22.072.361,37;794.365.898,56;66.085.097,03;399.201.391,79;;-857.555.129,47
16;Öffentliche Abgaben;63.045.565.866,29;;;;332.134.828,60;;62.713.431.037,69
17;Öffentlicher Dienst und Sport;23.900.683,90;79.680,15;24.793.632,27;290.865.106,50;20.742.167,46;;-312.420.542,18
18;Fremdenwesen;75.252.056,16;;91.927.211,89;603.115.215,08;44.619.665,07;;-664.410.035,88
;Recht und Sicherheit;65.550.670.043,49;24.922.210,73;6.005.651.191,51;1.925.552.953,09;3.953.455.812,91;1.028.269,01;53.689.904.027,70
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;
20;Arbeit;8.613.582.629,27;;89.617.549,73;9.112.979.696,67;438.087.066,36;;-1.027.101.683,49
20;  hievon variabel;;;;6.917.249.337,40;18.520.684,42;;-6.935.770.021,82
21;Soziales und Konsumentenschutz;647.489.509,48;14.965,89;101.855.294,35;4.171.945.326,94;119.472.967,42;429,01;-3.745.769.542,35
22;Pensionsversicherung;56.776.655,43;;;12.795.038.118,22;;;-12.738.261.462,79
22;  hievon variabel;;;;12.795.038.118,22;;;-12.795.038.118,22
23;Pensionen - Beamtinnen und Beamte;2.085.464.952,02;;;10.690.132.498,76;400.976,39;;-8.605.068.523,13
24;Gesundheit;1.281.125.175,64;;;3.235.767.173,06;2.454.607.812,91;;-4.409.249.810,33
24;  hievon variabel;;;;773.693.933,48;;;-773.693.933,48
25;Familie und Jugend;7.977.899.514,98;-23.494,86;8.612.266,71;7.082.756.457,62;711.715.038,11;6.866,23;174.785.391,45
