﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;9228000;10034824,48;-806824,48;959400;10187400;152575,52
02010100;Nationalrat;57002000;53581939,59;3420060,41;-1500000;55502000;1920060,41
02010200;Bundesrat;7485000;7212835,31;272164,69;0;7485000;272164,69
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;23623000;23140538,79;482461,21;1500000;25123000;1982461,21
02010400;Parlamentsdirektion-Verwaltung;85185000;84275333,63;909666,37;655714,01;85840714,01;1565380,38
02010500;Nationalfonds für Opfer des Nationalsozialismus;9352000;11051575,64;-1699575,64;1807695,49;11159695,49;108119,85
02010600;Parlamentssanierung und Interimslokation;15628000;14828640,79;799359,21;5560571,33;21188571,33;6359930,54
03010100;Verfassungsgerichtshof;16362000;16142510,65;219489,35;100000;16462000;319489,35
04010100;Verwaltungsgerichtshof;21228000;21278387,63;-50387,63;68752,46;21296752,46;18364,83
05010100;Volksanwaltschaft;11535000;11541402,94;-6402,94;350891,84;11885891,84;344488,9
06010100;Rechnungshof;36190000;35313365,24;876634,76;329740;36519740;1206374,76
10010100;Ressortübergreifende Vorhaben;147599000;158410509,68;-10811509,68;12998865,51;160597865,51;2187355,83
10010200;Zentralstelle;79041000;74450949,71;4590050,29;647134,49;79688134,49;5237184,78
10010300;Informationstätigkeit;2440000;2241075,82;198924,18;-208000;2232000;-9075,82
10010401;ausgegliederte Bereiche;59613000;59074821,64;538178,36;-13000;59600000;525178,36
10010402;Österr. Staatsarchiv;15895000;14585370,4;1309629,6;-833000;15062000;476629,6
10019401;Statistik Austria;7844000;6000863,62;1843136,38;0;7844000;1843136,38
10020100;Frauenangelegenheiten und Gleichstellung;10170000;10321698,44;-151698,44;198000;10368000;46301,56
11010100;Zentralstelle;49608000;47950766,73;1657233,27;2612705;52220705;4269938,27
11010200;Sicherheitsakademie;46930000;44134535,5;2795464,5;-171000;46759000;2624464,5
11020101;Landespolizeidirektion Burgenland;127678000;125015696,46;2662303,54;-3777000;123901000;-1114696,46
11020102;Landespolizeidirektion Kärnten;160112000;165468159,18;-5356159,18;2401000;162513000;-2955159,18
11020103;Landespolizeidirektion Niederösterreich;360310000;375990348,4;-15680348,4;8272000;368582000;-7408348,4
11020104;Landespolizeidirektion Oberösterreich;269318000;279753513,24;-10435513,24;7970000;277288000;-2465513,24
11020105;Landespolizeidirektion Salzburg;126111000;129934691,88;-3823691,88;4982000;131093000;1158308,12
11020106;Landespolizeidirektion Steiermark;268740000;285496634,39;-16756634,39;13922940,64;282662940,64;-2833693,75
11020107;Landespolizeidirektion Tirol;154017000;162104905,95;-8087905,95;8643000;162660000;555094,05
11020108;Landespolizeidirektion Vorarlberg;70419000;75786674,92;-5367674,92;5592000;76011000;224325,08
11020109;Landespolizeidirektion Wien;569796000;594325205,99;-24529205,99;17747661,9;587543661,9;-6781544,09
11020200;Auslandseinsätze;12335000;9174300,7;3160699,3;-2375000;9960000;785699,3
11020300;Einsatzkommando-Cobra;77935000;82105821,08;-4170821,08;1229000;79164000;-2941821,08
11020400;Grenz-, Visa- und Rückführungswesen;7862000;5634196,15;2227803,85;-2493660,65;5368339,35;-265856,8
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;7793000;9014420,6;-1221420,6;2665680,07;10458680,07;1444259,47
11020600;Bundeskriminalamt;74278000;74889394,87;-611394,87;594775,24;74872775,24;-16619,63
11020700;Flugpolizei;17536000;19275483,53;-1739483,53;-245000;17291000;-1984483,53
11020800;Zentrale Sicherheitsaufgaben;62786000;64304326,72;-1518326,72;22941500,26;85727500,26;21423173,54
11030400;Zivildienst;59304000;58191340,48;1112659,52;-1200000;58104000;-87340,48
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;34540000;39053087,8;-4513087,8;11093000;45633000;6579912,2
11040100;Gedenkstättenwesen;4037000;4290898,81;-253898,81;254000;4291000;101,19
11040200;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10375000;9194541,19;1180458,81;-963500;9411500;216958,81
11040300;Bau/Liegenschaften (zentrale Dienste);101927000;94477942,08;7449057,92;-4726000;97201000;2723057,92
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);131456000;153687715,54;-22231715,54;25726787,53;157182787,53;3495071,99
11040500;Sonstige Serviceleistungen;23303000;20133144,59;3169855,41;-2812000;20491000;357855,41
11049100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;227000;134881,73;92118,27;0;227000;92118,27
12010100;Zentralstelle;78189000;76268790,52;1920209,48;-732290,94;77456709,06;1187918,54
12010200;Vertretungsbehörden;181198000;181361653,5;-163653,5;5117789,41;186315789,41;4954135,91
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;117525000;118502822,42;-977822,42;0;117525000;-977822,42
12020200;Beiträge an Internationale Organisationen;88473000;96328751,54;-7855751,54;8210526,19;96683526,19;354774,65
12020300;Integration;50088000;43967739,12;6120260,88;2002479,22;52090479,22;8122740,1
13010100;Strategie, Legistik;58837000;51230024,93;7606975,07;-1134371,67;57702628,33;6472603,4
13010200;Erwachsenenschutz;55413000;55365768,33;47231,67;35094,71;55448094,71;82326,38
13010300;Opferhilfe;7943000;8498042,37;-555042,37;693000;8636000;137957,63
13010400;Datenschutzbehörde;2440000;2738948,42;-298948,42;566247,58;3006247,58;267299,16
13020100;Oberster Gerichtshof und Generalprokuratur;18785000;18961171,6;-176171,6;513908,18;19298908,18;337736,58
