﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;

;;31.12.2023;31.12.2022;In EUR;In %

;Aktiva;125.969.946.731,51;121.854.245.446,76;4.115.701.284,75;3,4

A;Langfristiges Vermögen;86.873.168.518,57;85.609.794.105,86;1.263.374.412,71;1,5

A.I;Immaterielle Vermögenswerte ;25.810.218,84;29.587.921,62;-3.777.702,78;-12,8

A.II;Sachanlagen;40.883.084.869,80;40.287.320.382,48;595.764.487,32;1,5

A.II.1;Grundstücke und Grundstückseinrichtungen ;29.691.743.318,22;29.648.756.494,20;42.986.824,02;0,1

A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;318.598.224,51;340.178.807,12;-21.580.582,61;-6,3

A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.513.228.603,99;24.512.721.992,76;506.611,23;0,0

A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;44.075.713,92;45.609.457,29;-1.533.743,37;-3,4

A.II.1.4;Unbebaute Grundstücke;586.372.822,95;540.581.253,45;45.791.569,50;8,5

A.II.1.5;Bebaute Grundstücke;4.179.031.412,84;4.169.983.778,58;9.047.634,26;0,2

A.II.1.6;Anlagen im Bau (Grundstücke);50.436.540,01;39.681.205,00;10.755.335,01;27,1

A.II.2;Gebäude und Bauten;3.769.327.584,08;3.612.179.364,24;157.148.219,84;4,4

A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.988.612.864,36;2.560.614.312,41;427.998.551,95;16,7

A.II.2.2;Sonstige Gebäude und Bauten;225.137.633,30;233.398.301,39;-8.260.668,09;-3,5

A.II.2.3;Anlagen im Bau (Gebäude);555.577.086,42;818.166.750,44;-262.589.664,02;-32,1

A.II.3;Technische Anlagen;1.575.111.646,27;1.520.945.604,67;54.166.041,60;3,6

A.II.3.1;Technische Anlagen;50.136.243,33;45.411.054,24;4.725.189,09;10,4

A.II.3.2;Werkzeuge;18.473.943,56;17.005.305,69;1.468.637,87;8,6

A.II.3.3;Fahrzeuge;1.506.501.459,38;1.458.529.244,74;47.972.214,64;3,3

A.II.4;Amts- , Betriebs- und Geschäftsausstattung;848.853.301,84;818.352.110,03;30.501.191,81;3,7

A.II.5;Kulturgüter ;3.639.973.837,54;3.649.452.517,87;-9.478.680,33;-0,3

A.II.6;Gegebene Anzahlungen für Anlagen;1.358.075.181,85;1.037.634.291,47;320.440.890,38;30,9

A.III;Wertpapiere und sonstige Kapitalanlagen;0,00;10.047.631,68;-10.047.631,68;-100,0

A.III.2;Sonstige Kapitalanlagen;0,00;10.047.631,68;-10.047.631,68;-100,0

A.III.2.1;Partizipationskapital;0,00;10.047.631,68;-10.047.631,68;-100,0

A.IV;Beteiligungen;32.944.803.374,53;33.468.662.885,37;-523.859.510,84;-1,6

A.IV.1;Beteiligungen an verbundenen Unternehmen;26.862.661.412,18;27.041.297.790,19;-178.636.378,01;-0,7

A.IV.2;Beteiligungen an assoziierten Unternehmen;229.220.061,41;546.438.218,67;-317.218.157,26;-58,1

A.IV.3;Sonstige Beteiligungen;5.803.702.775,60;5.838.584.082,94;-34.881.307,34;-0,6

A.IV.4;Gegebene Anzahlungen für Beteiligungen;49.219.125,34;42.342.793,57;6.876.331,77;16,2

A.V;Langfristige Forderungen;13.019.470.055,40;11.814.175.284,71;1.205.294.770,69;10,2

A.V.1;Langfristige Forderungen aus gewährten Darlehen;1.215.503.908,34;3.934.793.245,37;-2.719.289.337,03;-69,1

A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;46.708.414,81;2.609.959.496,88;-2.563.251.082,07;-98,2

A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;0,00;2.512.000.000,00;-2.512.000.000,00;-100,0

A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;168.699,67;178.749,37;-10.049,70;-5,6

A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;46.539.715,14;97.780.747,51;-51.241.032,37;-52,4

A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.168.717.941,69;1.324.742.573,00;-156.024.631,31;-11,8

A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;215.746,87;241.236,99;-25.490,12;-10,6
