﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;19000;35327,55;16327,55;0;19000;16327,55
02010100;Nationalrat;1286000;926811,3;-359188,7;0;1286000;-359188,7
02010200;Bundesrat;176000;130167,52;-45832,48;0;176000;-45832,48
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;37628,32;8628,32;0;29000;8628,32
02010400;Parlamentsdirektion-Verwaltung;733000;584928,38;-148071,62;0;733000;-148071,62
03010100;Verfassungsgerichtshof;151000;229270,59;78270,59;0;151000;78270,59
04010100;Verwaltungsgerichtshof;42000;20780,57;-21219,43;0;42000;-21219,43
05010100;Volksanwaltschaft;114000;136924,97;22924,97;0;114000;22924,97
06010100;Rechnungshof;513000;391539,44;-121460,56;0;513000;-121460,56
10010100;Ressortübergreifende Vorhaben;1746000;3339251,24;1593251,24;0;1746000;1593251,24
10010200;Zentralstelle;1310000;1605769,7;295769,7;0;1310000;295769,7
10010300;Informationstätigkeit;20000;25586628,35;25566628,35;25804000;25824000;-237371,65
10010401;ausgegliederte Bereiche;151000;19251972,51;19100972,51;18573500;18724500;527472,51
10010402;Österr. Staatsarchiv;206000;129562,45;-76437,55;0;206000;-76437,55
10010600;Integration;2285000;3592741,27;1307741,27;1307741,27;3592741,27;0
10010700;Kultus und Volksgruppen;55000;149021,13;94021,13;0;55000;94021,13
10019401;Statistik Austria;6690000;5473519,04;-1216480,96;0;6690000;-1216480,96
10020100;Frauenangelegenheiten und Gleichstellung;0;593,83;593,83;0;0;593,83
11010100;Zentralstelle;333000;187409,89;-145590,11;0;333000;-145590,11
11010200;Sicherheitsakademie;919000;621375,56;-297624,44;91017,76;1010017,76;-388642,2
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;150000;130637,31;-19362,69;0;150000;-19362,69
11020101;Landespolizeidirektion Burgenland;3759000;2525498,07;-1233501,93;0;3759000;-1233501,93
11020102;Landespolizeidirektion Kärnten;9240000;8501023,81;-738976,19;0;9240000;-738976,19
11020103;Landespolizeidirektion Niederösterreich;19162000;16697485,69;-2464514,31;10000;19172000;-2474514,31
11020104;Landespolizeidirektion Oberösterreich;14100000;14578924,52;478924,52;20000;14120000;458924,52
11020105;Landespolizeidirektion Salzburg;7595000;6181130,08;-1413869,92;0;7595000;-1413869,92
11020106;Landespolizeidirektion Steiermark;14452000;14409113,73;-42886,27;30000;14482000;-72886,27
11020107;Landespolizeidirektion Tirol;8287000;6746099,96;-1540900,04;0;8287000;-1540900,04
11020108;Landespolizeidirektion Vorarlberg;3668000;3810244,82;142244,82;0;3668000;142244,82
11020109;Landespolizeidirektion Wien;38730000;36500204,97;-2229795,03;50000;38780000;-2279795,03
11020200;Auslandseinsätze;2959000;2947138,32;-11861,68;0;2959000;-11861,68
11020300;Einsatzkommando-Cobra;632000;2361874,51;1729874,51;2059013,41;2691013,41;-329138,9
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3729000;4827384,77;1098384,77;468764,01;4197764,01;629620,76
11020600;Bundeskriminalamt;404000;224794,97;-179205,03;0;404000;-179205,03
11020700;Flugpolizei;441000;609864,34;168864,34;0;441000;168864,34
11020800;Zentrale Sicherheitsaufgaben;10406000;27086791,26;16680791,26;16898190,6;27304190,6;-217399,34
11030400;Zivildienst;357000;308790,72;-48209,28;0;357000;-48209,28
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;126000;47033,43;-78966,57;0;126000;-78966,57
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;31000;180545,76;149545,76;0;31000;149545,76
11040300;Bau/Liegenschaften (zentrale Dienste);193000;320137,8;127137,8;0;193000;127137,8
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8547000;9934153,01;1387153,01;0;8547000;1387153,01
11040500;Sonstige Serviceleistungen;514000;424888,99;-89111,01;265098,39;779098,39;-354209,4
12010100;Zentralstelle;3035000;2372572,1;-662427,9;0;3035000;-662427,9
12010200;Vertretungsbehörden;4151000;10011282,03;5860282,03;26886277,33;31037277,33;-21025995,3
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;0;-1000;0;1000;-1000
12020200;Beiträge an Internationale Organisationen;0;375102,8;375102,8;0;0;375102,8
13010100;Strategie, Legistik;1359000;2741698,76;1382698,76;8354,3;1367354,3;1374344,46
13010400;Datenschutzbehörde;260000;-8349,92;-268349,92;0;260000;-268349,92
13020100;Oberster Gerichtshof und Generalprokuratur;285000;268713,4;-16286,6;0;285000;-16286,6
13020200;Oberlandesgericht Wien;611482000;868314672,74;256832672,74;208000;611690000;256624672,74
13020300;Oberlandesgericht Linz;248215000;249952091,54;1737091,54;0;248215000;1737091,54
13020400;Oberlandesgericht Graz;215192000;208153035,11;-7038964,89;0;215192000;-7038964,89
13020500;Oberlandesgericht Innsbruck;198271000;189036381,47;-9234618,53;0;198271000;-9234618,53
13020600;Zentrale Ressourcensteuerung;63458000;70624219,78;7166219,78;9087600;72545600;-1921380,22
13020700;Bundesverwaltungsgericht;1292000;1236619,26;-55380,74;0;1292000;-55380,74
13030101;GD + Ressourcensteuerung;53000000;53945768,43;945768,43;2982700;55982700;-2036931,57
13030111;Justizanstalt Wien-Josefstadt;547000;491675,87;-55324,13;0;547000;-55324,13
13030112;Justizanstalt Korneuburg;425000;350233,44;-74766,56;0;425000;-74766,56
13030113;Justizanstalt Krems;48000;42458,15;-5541,85;0;48000;-5541,85
