Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
UG;;der operativen;der;d.Rückz.v.Darlehen;der operativen;aus Transfers;der;der Gew.von Darl.;
;;Verwaltungstätigkeit;Investitionstätigkeit;sowie gew.;Verwaltungstätigkeit;;Investitionstätigkeit;sowie gewähr.;
;;und Transfers;;Vorschüssen;;;;Vorschüssen;
;Allgemeine Gebarung;;;;;;;;
0,1;Recht und Sicherheit;;;;;;;;
1;Präsidentschaftskanzlei;17.489,08;;2.302,00;10.016.437,53;;280.349,23;2.000,00;-10.278.995,68
2;Bundesgesetzgebung;1.523.101,85;;52.244,04;154.745.389,61;38.570.497,24;126.393.110,58;45.450,00;-318.179.101,54
3;Verfassungsgerichtshof;224.672,11;;10.980,22;15.720.141,05;2.197.978,44;102.429,46;4.800,00;-17.789.696,62
4;Verwaltungsgerichtshof;21.981,70;;7.848,59;21.817.518,32;4.330,00;277.494,40;;-22.069.512,43
5;Volksanwaltschaft;137.809,23;;7.363,00;11.681.424,53;917.743,70;17.353,20;14.185,00;-12.485.534,20
6;Rechnungshof;73.368,19;;7.620,00;36.035.366,34;153.356,91;1.059.375,61;21.900,00;-37.189.010,67
10;Bundeskanzleramt;39.413.356,21;7.740,60;39.729,55;162.314.091,88;317.267.219,63;1.338.646,83;18.100,00;-441.477.231,98
11;Inneres;142.198.512,98;917.093,55;757.993,65;3.068.417.868,00;49.726.593,20;62.719.017,63;1.288.918,82;-3.038.278.797,47
12;Äußeres;5.497.626,36;133.667,40;23.783,60;247.628.565,37;288.036.334,75;5.772.191,06;12.578,29;-535.794.592,11
13;Justiz;1.675.849.237,08;37.597,05;79.812,21;1.639.177.126,74;99.402.278,97;36.837.501,61;51.550,00;-99.501.810,98
14;Militärische Angelegenheiten;206.085.075,13;16.611,64;1.903.403,90;2.372.019.981,32;10.047.613,65;453.034.434,13;1.432.820,00;-2.628.529.758,43
15;Finanzverwaltung;174.398.001,87;51.304,65;688.192,18;1.074.422.304,17;19.292.279,17;2.956.861,57;503.175,13;-922.037.121,34
16;Öffentliche Abgaben;58.853.602.982,90;;;;;;;58.853.602.982,90
17;Öffentlicher Dienst und Sport;2.272.523,48;;18.634,94;45.846.636,06;536.510.428,85;310.698,72;10.349,50;-580.386.954,71
18;Fremdenwesen;14.886.371,41;355,06;59.914,32;120.193.770,23;237.188.579,38;132.284,07;18.400,00;-342.586.392,89
;Recht und Sicherheit;61.116.202.109,58;1.164.369,95;3.659.822,20;8.980.036.621,15;1.599.315.233,89;691.231.748,10;3.424.226,74;49.847.018.471,85
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;;
20;Arbeit;8.150.917.865,89;;43.378,08;563.767.886,58;13.197.883.128,48;484.317,05;32.348,00;-5.611.206.436,14
20;  hievon variabel;;;;5.709.682,62;10.894.525.172,13;;;-10.900.234.854,75
21;Soziales und Konsumentenschutz;626.447.622,87;;389.837,82;168.259.128,33;3.812.468.618,52;1.411.849,33;3.594.696,12;-3.358.896.831,61
22;Pensionsversicherung;48.044.410,21;;;;12.184.782.882,45;;;-12.136.738.472,24
22;  hievon variabel;;;;;12.184.782.882,45;;;-12.184.782.882,45
23;Pensionen - Beamtinnen und Beamte;2.134.060.440,55;;12.494,85;269.262,01;10.345.250.222,20;;7.300,00;-8.211.453.848,81
24;Gesundheit;1.943.847.757,45;;;1.703.208.703,01;3.342.211.902,00;;;-3.101.572.847,56
24;  hievon variabel;;;;;663.016.524,88;;;-663.016.524,88
