﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;

;;31.12.2019;31.12.2018;In EUR;In %

;Aktiva;103.644.462.647,59;100.316.724.189,27;3.327.738.458,32;3,3

A;Langfristiges Vermögen;75.697.458.566,85;72.909.999.892,50;2.787.458.674,35;3,8

A.I;Immaterielle Vermögenswerte ;32.363.931,47;34.348.293,89;-1.984.362,42;-5,8

A.II;Sachanlagen;39.177.184.991,54;39.146.155.269,92;31.029.721,62;0,1

A.II.1;Grundstücke und Grundstückseinrichtungen ;29.690.521.467,84;29.681.993.775,84;8.527.692,00;0,0

A.II.1.1;Straßen, Wege, Plätze, Brücken, Tunnel, Trogbauwerke, Schienen, Flugplätze;423.044.857,92;452.668.479,37;-29.623.621,45;-6,5

A.II.1.2;Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;24.512.565.035,67;24.506.450.913,48;6.114.122,19;0,0

A.II.1.3;Anlagen zur Wasserver- und - entsorgung, Wasserbauten;48.951.920,38;52.762.958,24;-3.811.037,86;-7,2

A.II.1.4;Unbebaute Grundstücke;492.818.731,50;458.844.405,20;33.974.326,30;7,4

A.II.1.5;Bebaute Grundstücke;4.193.098.202,22;4.190.143.735,86;2.954.466,36;0,1

A.II.1.6;Anlagen im Bau (Grundstücke);20.042.720,15;21.123.283,69;-1.080.563,54;-5,1

A.II.2;Gebäude und Bauten;3.220.649.429,61;3.100.466.870,94;120.182.558,67;3,9

A.II.2.1;Gebäude, Bauten für eigene Zwecke;2.505.485.047,09;2.417.613.322,88;87.871.724,21;3,6

A.II.2.2;Sonstige Gebäude und Bauten;244.108.869,30;244.889.519,85;-780.650,55;-0,3

A.II.2.3;Anlagen im Bau (Gebäude);471.055.513,22;437.964.028,21;33.091.485,01;7,6

A.II.3;Technische Anlagen;1.506.322.650,08;1.457.227.541,03;49.095.109,05;3,4

A.II.3.1;Technische Anlagen;42.004.213,30;43.161.183,84;-1.156.970,54;-2,7

A.II.3.2;Werkzeuge;13.150.047,08;9.519.315,35;3.630.731,73;38,1

A.II.3.3;Fahrzeuge;1.451.168.389,70;1.404.547.041,84;46.621.347,86;3,3

A.II.4;Amts- , Betriebs- und Geschäftsausstattung;788.814.271,96;771.204.342,51;17.609.929,45;2,3

A.II.5;Kulturgüter ;3.728.072.142,69;3.729.859.008,95;-1.786.866,26;-0,1

A.II.6;Gegebene Anzahlungen für Anlagen;242.805.029,36;405.403.730,65;-162.598.701,29;-40,1

A.III;Wertpapiere und sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2;Sonstige Kapitalanlagen;10.047.631,68;10.047.631,68;0,00;0,0

A.III.2.1;Partizipationskapital;10.047.631,68;10.047.631,68;0,00;0,0

A.IV;Beteiligungen;31.418.077.133,72;28.430.744.924,63;2.987.332.209,09;10,5

A.IV.1;Beteiligungen an verbundenen Unternehmen;25.691.122.796,17;22.923.891.706,57;2.767.231.089,60;12,1

A.IV.2;Beteiligungen an assoziierten Unternehmen;550.890.649,26;533.792.653,69;17.097.995,57;3,2

A.IV.3;Sonstige Beteiligungen;5.131.156.719,40;4.973.060.564,37;158.096.155,03;3,2

A.IV.4;Gegebene Anzahlungen für Beteiligungen;44.906.968,89;0,00;44.906.968,89;

A.V;Langfristige Forderungen;5.059.784.878,44;5.288.703.772,38;-228.918.893,94;-4,3

A.V.1;Langfristige Forderungen aus gewährten Darlehen;4.177.654.055,04;4.204.917.296,64;-27.263.241,60;-0,7

A.V.1.1;Langfristige Forderungen aus gewährten Darlehen an Beteiligungen;2.635.415.026,68;2.641.703.006,68;-6.287.980,00;-0,2

A.V.1.1.1;Langfristige Forderungen aus gewährten Darlehen an verbundenen Unternehmen;2.512.000.000,00;2.512.000.000,00;0,00;0,0

A.V.1.1.2;Langfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;208.313,38;217.976,31;-9.662,93;-4,4

A.V.1.1.3;Langfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;123.206.713,30;129.485.030,37;-6.278.317,07;-4,9

A.V.1.2;Langfristige Forderungen aus gewährten Darlehen an öffentlichen Körperschaften und Rechtsträger;1.541.716.273,51;1.562.291.651,81;-20.575.378,30;-1,3
