GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;36.000,00;18.594,75;-17.405,25;;36.000,00;-17.405,25
Erträge;36.000,00;18.594,75;-17.405,25;;36.000,00;-17.405,25
Personalaufwand;6.884.000,00;6.296.588,62;-587.411,38;;6.884.000,00;587.411,38
Betrieblicher Sachaufwand;4.553.000,00;4.245.711,74;-307.288,26;;4.553.000,00;307.288,26
Aufwendungen;11.437.000,00;10.542.300,36;-894.699,64;;11.437.000,00;894.699,64
Nettoergebnis;-11.401.000,00;-10.523.705,61;877.294,39;;-11.401.000,00;877.294,39
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;36.000,00;18.594,75;-17.405,25;;36.000,00;-17.405,25
Erträge;36.000,00;18.594,75;-17.405,25;;36.000,00;-17.405,25
Personalaufwand;6.884.000,00;6.296.588,62;-587.411,38;;6.884.000,00;587.411,38
Betrieblicher Sachaufwand;4.553.000,00;4.245.711,74;-307.288,26;;4.553.000,00;307.288,26
Aufwendungen;11.437.000,00;10.542.300,36;-894.699,64;;11.437.000,00;894.699,64
Nettoergebnis;-11.401.000,00;-10.523.705,61;877.294,39;;-11.401.000,00;877.294,39
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;2.224.000,00;1.429.994,30;-794.005,70;;2.224.000,00;-794.005,70
Erträge;2.224.000,00;1.429.994,30;-794.005,70;;2.224.000,00;-794.005,70
Personalaufwand;45.604.000,00;43.893.634,97;-1.710.365,03;;45.604.000,00;1.710.365,03
Transferaufwand;40.144.000,00;38.331.346,76;-1.812.653,24;;40.144.000,00;1.812.653,24
Betrieblicher Sachaufwand;154.967.000,00;116.378.046,74;-38.588.953,26;1.324.300,00;156.291.300,00;39.913.253,26
Finanzaufwand;;2.689.204,99;2.689.204,99;2.689.300,00;2.689.300,00;95,01
Aufwendungen;240.715.000,00;201.292.233,46;-39.422.766,54;4.013.600,00;244.728.600,00;43.436.366,54
Nettoergebnis;-238.491.000,00;-199.862.239,16;38.628.760,84;-4.013.600,00;-242.504.600,00;42.642.360,84
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;1.286.000,00;897.462,41;-388.537,59;;1.286.000,00;-388.537,59
Erträge;1.286.000,00;897.462,41;-388.537,59;;1.286.000,00;-388.537,59
Transferaufwand;11.220.000,00;10.320.766,00;-899.234,00;;11.220.000,00;899.234,00
Betrieblicher Sachaufwand;47.008.000,00;43.447.317,93;-3.560.682,07;;47.008.000,00;3.560.682,07
Aufwendungen;58.228.000,00;53.768.083,93;-4.459.916,07;;58.228.000,00;4.459.916,07
Nettoergebnis;-56.942.000,00;-52.870.621,52;4.071.378,48;;-56.942.000,00;4.071.378,48
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;176.000,00;121.393,48;-54.606,52;;176.000,00;-54.606,52
Erträge;176.000,00;121.393,48;-54.606,52;;176.000,00;-54.606,52
Transferaufwand;1.634.000,00;1.510.737,94;-123.262,06;;1.634.000,00;123.262,06
Betrieblicher Sachaufwand;6.198.000,00;5.805.071,49;-392.928,51;;6.198.000,00;392.928,51
Aufwendungen;7.832.000,00;7.315.809,43;-516.190,57;;7.832.000,00;516.190,57
Nettoergebnis;-7.656.000,00;-7.194.415,95;461.584,05;;-7.656.000,00;461.584,05
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;
MVAG;Voranschlag;Erträge/;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresergebnis-
;;Aufwendungen;;;;voranschlagsrest
;;;;;;
Erträge aus der operativen Vwt u. Transfers;29.000,00;40.335,00;11.335,00;;29.000,00;11.335,00
Erträge;29.000,00;40.335,00;11.335,00;;29.000,00;11.335,00
Transferaufwand;24.455.000,00;24.225.523,94;-229.476,06;;24.455.000,00;229.476,06
Betrieblicher Sachaufwand;3.382.000,00;2.088.577,85;-1.293.422,15;;3.382.000,00;1.293.422,15
Aufwendungen;27.837.000,00;26.314.101,79;-1.522.898,21;;27.837.000,00;1.522.898,21
Nettoergebnis;-27.808.000,00;-26.273.766,79;1.534.233,21;;-27.808.000,00;1.534.233,21
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;
