﻿GB 5801 - Finanzierungen und Währungstauschverträge;;;;GB 5801 - Finanzierungen und Währungstauschverträge;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;80.582.649.000,00;82.706.751.093,07;2.124.102.093,07;13.186.896.322,94;93.769.545.322,94;-11.062.794.229,87;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;52.500.000.000,00;85.740.615.926,92;33.240.615.926,92;35.100.000.000,00;87.600.000.000,00;-1.859.384.073,08;;
Einz. infolge eines Kapitaltausches bei WTV;34.310.140.000,00;27.784.995.779,00;-6.525.144.221,00;;34.310.140.000,00;-6.525.144.221,00;;
Einzahlungen;167.392.789.000,00;196.232.362.798,99;28.839.573.798,99;48.286.896.322,94;215.679.685.322,94;-19.447.322.523,95;;
Auszahlungen aus der Tilgung von Finanzschulden;63.952.229.000,00;74.401.140.226,14;10.448.911.226,14;9.900.000.000,00;73.852.229.000,00;-548.911.226,14;;380.600,46
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;52.500.000.000,00;85.707.562.235,87;33.207.562.235,87;35.100.000.000,00;87.600.000.000,00;1.892.437.764,13;;
Ausz. infolge eines Kapitaltausches bei WTV;33.831.097.000,00;28.109.528.804,57;-5.721.568.195,43;;33.831.097.000,00;5.721.568.195,43;;
Auszahlungen;150.283.326.000,00;188.218.231.266,58;37.934.905.266,58;45.000.000.000,00;195.283.326.000,00;7.065.094.733,42;;380.600,46
Bundesfinanzierung;17.109.463.000,00;8.014.131.532,41;-9.095.331.467,59;3.286.896.322,94;20.396.359.322,94;-12.382.227.790,53;;-380.600,46
DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;DB2 58010100 - Finanzierungen, Währungstauschverträge, Wertpapiergebarung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der Aufnahme von Finanzschulden;80.582.649.000,00;82.706.751.093,07;2.124.102.093,07;13.186.896.322,94;93.769.545.322,94;-11.062.794.229,87;;
Einz. infolge eines Kapitaltausches bei WTV;11.810.140.000,00;10.437.209.859,69;-1.372.930.140,31;;11.810.140.000,00;-1.372.930.140,31;;
Einzahlungen;92.392.789.000,00;93.143.960.952,76;751.171.952,76;13.186.896.322,94;105.579.685.322,94;-12.435.724.370,18;;
Auszahlungen aus der Tilgung von Finanzschulden;63.952.229.000,00;74.401.140.226,14;10.448.911.226,14;9.900.000.000,00;73.852.229.000,00;-548.911.226,14;;380.600,46
Ausz. infolge eines Kapitaltausches bei WTV;11.331.097.000,00;10.728.689.194,21;-602.407.805,79;;11.331.097.000,00;602.407.805,79;;
Auszahlungen;75.283.326.000,00;85.129.829.420,35;9.846.503.420,35;9.900.000.000,00;85.183.326.000,00;53.496.579,65;;380.600,46
Bundesfinanzierung;17.109.463.000,00;8.014.131.532,41;-9.095.331.467,59;3.286.896.322,94;20.396.359.322,94;-12.382.227.790,53;;-380.600,46
DB2 58010200 - Kurzfristige Verpflichtungen;;;;DB2 58010200 - Kurzfristige Verpflichtungen;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einz.Aufn.vorübergeh. z.Kassenst.eingeg.Geldverb.;52.500.000.000,00;85.740.615.926,92;33.240.615.926,92;35.100.000.000,00;87.600.000.000,00;-1.859.384.073,08;;
Einz. infolge eines Kapitaltausches bei WTV;22.500.000.000,00;17.347.785.919,31;-5.152.214.080,69;;22.500.000.000,00;-5.152.214.080,69;;
Einzahlungen;75.000.000.000,00;103.088.401.846,23;28.088.401.846,23;35.100.000.000,00;110.100.000.000,00;-7.011.598.153,77;;
Ausz.Tilg.vorübergeh. z.Kassenst.eingega.Geldverb.;52.500.000.000,00;85.707.562.235,87;33.207.562.235,87;35.100.000.000,00;87.600.000.000,00;1.892.437.764,13;;
Ausz. infolge eines Kapitaltausches bei WTV;22.500.000.000,00;17.380.839.610,36;-5.119.160.389,64;;22.500.000.000,00;5.119.160.389,64;;
Auszahlungen;75.000.000.000,00;103.088.401.846,23;28.088.401.846,23;35.100.000.000,00;110.100.000.000,00;7.011.598.153,77;;
Bundesfinanzierung;;;;;;;;
