DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
1010100;Präsidentschaftskanzlei;36000;18594,75;-17405,25;0;36000;-17405,25
2010100;Nationalrat;1286000;897462,41;-388537,59;0;1286000;-388537,59
2010200;Bundesrat;176000;121393,48;-54606,52;0;176000;-54606,52
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;40335;11335;0;29000;11335
2010400;Parlamentsdirektion-Verwaltung;733000;370803,41;-362196,59;0;733000;-362196,59
3010100;Verfassungsgerichtshof;131000;241892,51;110892,51;0;131000;110892,51
4010100;Verwaltungsgerichtshof;368000;227090,87;-140909,13;0;368000;-140909,13
5010100;Volksanwaltschaft;114000;137606,7;23606,7;0;114000;23606,7
6010100;Rechnungshof;509000;115651,82;-393348,18;0;509000;-393348,18
10010100;Ressortübergreifende Vorhaben;1740000;2024066,71;284066,71;0;1740000;284066,71
10010200;Zentralstelle;1339000;2220528,3;881528,3;0;1339000;881528,3
10010300;Informationstätigkeit;20000;30588147,39;30568147,39;36700000;36720000;-6131852,61
10010401;ausgegliederte Bereiche;171000;693379,6;522379,6;0;171000;522379,6
10010402;Österr. Staatsarchiv;206000;180882,08;-25117,92;0;206000;-25117,92
10010600;Integration;2284000;4108320,69;1824320,69;1521843,95;3805843,95;302476,74
10010700;Kultus und Volksgruppen;57000;1080,41;-55919,59;0;57000;-55919,59
10019401;Statistik Austria;6990000;4860904,68;-2129095,32;0;6990000;-2129095,32
10020100;Frauenangelegenheiten und Gleichstellung;0;57442,16;57442,16;56913,04;56913,04;529,12
11010100;Zentralstelle;333000;262007,9;-70992,1;0;333000;-70992,1
11010200;Sicherheitsakademie;919000;833639,09;-85360,91;0;919000;-85360,91
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;154000;151679,77;-2320,23;0;154000;-2320,23
11020101;Landespolizeidirektion Burgenland;3759000;4452840,48;693840,48;0;3759000;693840,48
11020102;Landespolizeidirektion Kärnten;9240000;8426177,8;-813822,2;0;9240000;-813822,2
11020103;Landespolizeidirektion Niederösterreich;19162000;18584067,73;-577932,27;0;19162000;-577932,27
11020104;Landespolizeidirektion Oberösterreich;14100000;14759527,05;659527,05;0;14100000;659527,05
11020105;Landespolizeidirektion Salzburg;7595000;7204784,85;-390215,15;0;7595000;-390215,15
11020106;Landespolizeidirektion Steiermark;14452000;13630095,77;-821904,23;40000;14492000;-861904,23
11020107;Landespolizeidirektion Tirol;8287000;7467015,12;-819984,88;0;8287000;-819984,88
11020108;Landespolizeidirektion Vorarlberg;3668000;3567713,47;-100286,53;0;3668000;-100286,53
11020109;Landespolizeidirektion Wien;38730000;43524310,5;4794310,5;100000;38830000;4694310,5
11020200;Auslandseinsätze;2959000;1538358,63;-1420641,37;0;2959000;-1420641,37
11020300;Einsatzkommando-Cobra;632000;4888480,3;4256480,3;0;632000;4256480,3
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3729000;4472528,72;743528,72;494300;4223300;249228,72
11020600;Bundeskriminalamt;404000;7308554,32;6904554,32;0;404000;6904554,32
11020700;Flugpolizei;441000;500239,34;59239,34;0;441000;59239,34
11020800;Zentrale Sicherheitsaufgaben;10406000;63583603,98;53177603,98;1832731,3;12238731,3;51344872,68
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;126000;46675,44;-79324,56;0;126000;-79324,56
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;31000;2885,38;-28114,62;0;31000;-28114,62
11040300;Bau/Liegenschaften (zentrale Dienste);193000;417801,68;224801,68;0;193000;224801,68
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8922000;10809457,74;1887457,74;0;8922000;1887457,74
11040500;Sonstige Serviceleistungen;512000;254601,32;-257398,68;0;512000;-257398,68
12010100;Zentralstelle;3035000;2494802,05;-540197,95;0;3035000;-540197,95
12010200;Vertretungsbehörden;4108000;3296244,3;-811755,7;296324,98;4404324,98;-1108080,68
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;1000;-168309,64;-169309,64;0;1000;-169309,64
12020200;Beiträge an Internationale Organisationen;0;66988,23;66988,23;0;0;66988,23
13010100;Strategie, Legistik;846000;374420,56;-471579,44;0;846000;-471579,44
13010400;Datenschutzbehörde;261000;27198599,9;26937599,9;0;261000;26937599,9
13020100;Oberster Gerichtshof und Generalprokuratur;292000;311187,73;19187,73;0;292000;19187,73
13020200;Oberlandesgericht Wien;634815000;573546620,8;-61268379,2;911000;635726000;-62179379,2
13020300;Oberlandesgericht Linz;257023000;290993141,01;33970141,01;0;257023000;33970141,01
13020400;Oberlandesgericht Graz;223188000;250374072,46;27186072,46;0;223188000;27186072,46
13020500;Oberlandesgericht Innsbruck;205121000;226283008,22;21162008,22;0;205121000;21162008,22
13020600;Zentrale Ressourcensteuerung;63049000;66375640,74;3326640,74;0;63049000;3326640,74
13020700;Bundesverwaltungsgericht;1340000;641450,51;-698549,49;0;1340000;-698549,49
13030101;GD + Ressourcensteuerung;53791000;51835379,88;-1955620,12;0;53791000;-1955620,12
13030111;Justizanstalt Wien-Josefstadt;580000;502974,13;-77025,87;0;580000;-77025,87
13030112;Justizanstalt Korneuburg;515000;397215,08;-117784,92;0;515000;-117784,92
13030113;Justizanstalt Krems;61000;44731,82;-16268,18;0;61000;-16268,18
13030114;Justizanstalt St. Poelten;385000;276123,08;-108876,92;0;385000;-108876,92
13030115;Justizanstalt Wr.Neustadt;262000;302840,29;40840,29;0;262000;40840,29
