﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;11818000;10292048,32;1525951,68;0;11818000;1525951,68
02010100;Nationalrat;59176000;54763246,03;4412753,97;-1000000;58176000;3412753,97
02010200;Bundesrat;8056000;7608090,87;447909,13;0;8056000;447909,13
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;26096000;26364949,64;-268949,64;1220000;27316000;951050,36
02010400;Parlamentsdirektion-Verwaltung;159765000;131549055,7;28215944,3;5400000;165165000;33615944,3
02010500;Nationalfonds für Opfer des Nationalsozialismus;7040000;6672269,04;367730,96;513000;7553000;880730,96
02010600;Parlamentssanierung und Interimslokation;7270000;5050186,74;2219813,26;1700000;8970000;3919813,26
03010100;Verfassungsgerichtshof;17558000;17549860,19;8139,81;230000;17788000;238139,81
04010100;Verwaltungsgerichtshof;23162000;22167959,79;994040,21;0;23162000;994040,21
05010100;Volksanwaltschaft;13149000;13573360,08;-424360,08;462000;13611000;37639,92
06010100;Rechnungshof;37972000;37372600,09;599399,91;26000;37998000;625399,91
10010100;Ressortübergreifende Vorhaben;110309000;147418201;-37109201;38340000;148649000;1230799
10010200;Zentralstelle;98483000;87612492,88;10870507,12;-5709500;92773500;5161007,12
10010300;Informationstätigkeit;2440000;10071468,97;-7631468,97;10200000;12640000;2568531,03
10010401;ausgegliederte Bereiche;62146000;58641134,86;3504865,14;0;62146000;3504865,14
10010402;Österr. Staatsarchiv;15538000;14707101,32;830898,68;0;15538000;830898,68
10010600;Integration;105049000;120127232,33;-15078232,33;15473417,8;120522417,8;395185,47
10010700;Kultus und Volksgruppen;73653000;77789604,16;-4136604,16;4569500;78222500;432895,84
10019401;Statistik Austria;6324000;4348138,48;1975861,52;0;6324000;1975861,52
10020100;Frauenangelegenheiten und Gleichstellung;18400000;18146362,71;253637,29;2000;18402000;255637,29
11010100;Zentralstelle;61272000;57178295,17;4093704,83;-3099000;58173000;994704,83
11010200;Sicherheitsakademie;53767000;52874521,73;892478,27;-673000;53094000;219478,27
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;158000;169048,93;-11048,93;0;158000;-11048,93
11020101;Landespolizeidirektion Burgenland;134682000;146943628,67;-12261628,67;14661000;149343000;2399371,33
11020102;Landespolizeidirektion Kärnten;182529000;184472791,27;-1943791,27;7400000;189929000;5456208,73
11020103;Landespolizeidirektion Niederösterreich;405042000;414407871,48;-9365871,48;13534000;418576000;4168128,52
11020104;Landespolizeidirektion Oberösterreich;309467000;315549940,91;-6082940,91;8575000;318042000;2492059,09
11020105;Landespolizeidirektion Salzburg;146192000;148417833,13;-2225833,13;5900000;152092000;3674166,87
11020106;Landespolizeidirektion Steiermark;315711000;316209393,87;-498393,87;6800000;322511000;6301606,13
11020107;Landespolizeidirektion Tirol;181367000;182993007,71;-1626007,71;5857000;187224000;4230992,29
11020108;Landespolizeidirektion Vorarlberg;84698000;84581625,22;116374,78;-1250000;83448000;-1133625,22
11020109;Landespolizeidirektion Wien;644845000;655799478,23;-10954478,23;19245000;664090000;8290521,77
11020200;Auslandseinsätze;16526000;20197750,7;-3671750,7;3820000;20346000;148249,3
11020300;Einsatzkommando-Cobra;86686000;95562328,07;-8876328,07;9007392,8;95693392,8;131064,73
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8222000;9631109,84;-1409109,84;1491832,56;9713832,56;82722,72
11020600;Bundeskriminalamt;95708000;100433863,75;-4725863,75;7743199;103451199;3017335,25
11020700;Flugpolizei;21345000;22271861,29;-926861,29;1715000;23060000;788138,71
11020800;Zentrale Sicherheitsaufgaben;136057000;110881008,3;25175991,7;-21877665,59;114179334,41;3298326,11
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;22751000;29078791,53;-6327791,53;-3160000;19591000;-9487791,53
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;9867000;8989957,99;877042,01;-253921,76;9613078,24;623120,25
11040300;Bau/Liegenschaften (zentrale Dienste);113388000;123212737,56;-9824737,56;16802000;130190000;6977262,44
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);209158000;193235108,67;15922891,33;5324107,32;214482107,32;21246998,65
11040500;Sonstige Serviceleistungen;23971000;27681121,34;-3710121,34;4325000;28296000;614878,66
12010100;Zentralstelle;92616000;88871143,76;3744856,24;-244000;92372000;3500856,24
12010200;Vertretungsbehörden;196646000;195160601,5;1485398,5;675116,5;197321116,5;2160515
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;230495000;234316015,8;-3821015,8;3960000;234455000;138984,2
12020200;Beiträge an Internationale Organisationen;95938000;111950078,26;-16012078,26;16013470,34;111951470,34;1392,08
13010100;Strategie, Legistik;48082000;45079182,01;3002817,99;-70000;48012000;2932817,99
13010200;Erwachsenenschutz;61393000;61255384,15;137615,85;22527,6;61415527,6;160143,45
13010300;Opferhilfe;15771000;10653092,15;5117907,85;-5000000;10771000;117907,85
13010400;Datenschutzbehörde;4746000;4130724,15;615275,85;10000;4756000;625275,85
13020100;Oberster Gerichtshof und Generalprokuratur;21214000;20441329,86;772670,14;0;21214000;772670,14
13020200;Oberlandesgericht Wien;469744000;438915489,71;30828510,29;-5730000;464014000;25098510,29
13020300;Oberlandesgericht Linz;187774000;175748437,49;12025562,51;-4310000;183464000;7715562,51
13020400;Oberlandesgericht Graz;171469000;168213772,01;3255227,99;-230000;171239000;3025227,99
