﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
01010100;Präsidentschaftskanzlei;25000;27561,6;2561,6;0;25000;2561,6;0;-1769,2
02010100;Nationalrat;1286000;883028,62;-402971,38;0;1286000;-402971,38;0;3000,15
02010200;Bundesrat;176000;118785,18;-57214,82;0;176000;-57214,82;0;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;29000;36694,08;7694,08;0;29000;7694,08;0;0
02010400;Parlamentsdirektion-Verwaltung;810000;773438,87;-36561,13;0;810000;-36561,13;72285,32;15931,88
02010500;Nationalfonds für Opfer des Nationalsozialismus;0;637526,14;637526,14;0;0;637526,14;0;0
03010100;Verfassungsgerichtshof;86000;238212,18;152212,18;96347,15;182347,15;55865,03;0;-887,5
04010100;Verwaltungsgerichtshof;35000;27228,11;-7771,89;0;35000;-7771,89;0;557,05
05010100;Volksanwaltschaft;120000;158539,92;38539,92;0;120000;38539,92;0;-2196,58
06010100;Rechnungshof;86000;129661,03;43661,03;29699;115699;13962,03;0;1386,25
10010100;Ressortübergreifende Vorhaben;1709000;2048165,32;339165,32;135000;1844000;204165,32;0;280,33
10010200;Zentralstelle;1338000;2116603,3;778603,3;625000;1963000;153603,3;388974,52;48913,15
10010300;Informationstätigkeit;30000;8989077,05;8959077,05;10200000;10230000;-1240922,95;0;0
10010401;ausgegliederte Bereiche;417000;696623,33;279623,33;0;417000;279623,33;0;0
10010402;Österr. Staatsarchiv;150000;177659,55;27659,55;0;150000;27659,55;0;5,91
10010600;Integration;2284000;3640939,88;1356939,88;1356939,88;3640939,88;0;0;0
10010700;Kultus und Volksgruppen;0;41059,48;41059,48;0;0;41059,48;38520;1528,52
10019401;Statistik Austria;6474000;4311883,37;-2162116,63;0;6474000;-2162116,63;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;437,63;437,63;0;0;437,63;0;132,07
11010100;Zentralstelle;132000;299553,09;167553,09;61200;193200;106353,09;0;186346,65
11010200;Sicherheitsakademie;544000;1021979,68;477979,68;0;544000;477979,68;0;104204,68
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;158000;170227,63;12227,63;0;158000;12227,63;0;0
11020101;Landespolizeidirektion Burgenland;3601000;3107107,22;-493892,78;0;3601000;-493892,78;0;202642,15
11020102;Landespolizeidirektion Kärnten;8782000;10405767,17;1623767,17;0;8782000;1623767,17;0;947627,28
11020103;Landespolizeidirektion Niederösterreich;18578000;18174433,05;-403566,95;0;18578000;-403566,95;0;1288344,07
11020104;Landespolizeidirektion Oberösterreich;13697000;15885439,38;2188439,38;0;13697000;2188439,38;0;815729
11020105;Landespolizeidirektion Salzburg;7007000;8267652,48;1260652,48;0;7007000;1260652,48;0;609763,33
11020106;Landespolizeidirektion Steiermark;13329000;16459269,77;3130269,77;0;13329000;3130269,77;0;787509,75
11020107;Landespolizeidirektion Tirol;8095000;9174476,04;1079476,04;0;8095000;1079476,04;0;640340,25
11020108;Landespolizeidirektion Vorarlberg;3407000;4453184,36;1046184,36;0;3407000;1046184,36;0;126702,48
11020109;Landespolizeidirektion Wien;37345000;39756193,08;2411193,08;11280000;48625000;-8868806,92;0;3023223,76
11020200;Auslandseinsätze;2851000;2995730,76;144730,76;0;2851000;144730,76;0;-24587,68
11020300;Einsatzkommando-Cobra;448000;754775,09;306775,09;277392,8;725392,8;29382,29;0;171493,54
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3702000;4061446,4;359446,4;347732,56;4049732,56;11713,84;0;39755,87
11020600;Bundeskriminalamt;190000;850547,27;660547,27;484599;674599;175948,27;0;-2819,09
11020700;Flugpolizei;400000;470039,71;70039,71;0;400000;70039,71;0;125743,86
11020800;Zentrale Sicherheitsaufgaben;10521000;11160900,72;639900,72;3846399,69;14367399,69;-3206498,97;0;62230592,17
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;57000;190860,64;133860,64;0;57000;133860,64;0;34960,6
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;14000;4040;-9960;0;14000;-9960;0;-120
11040300;Bau/Liegenschaften (zentrale Dienste);236000;296079,1;60079,1;0;236000;60079,1;0;725,61
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8639000;10033837,95;1394837,95;0;8639000;1394837,95;0;337729,86
11040500;Sonstige Serviceleistungen;263000;216321,35;-46678,65;0;263000;-46678,65;0;180
12010100;Zentralstelle;2823000;2632695,18;-190304,82;0;2823000;-190304,82;0;2926,45
12010200;Vertretungsbehörden;3610000;4250727,76;640727,76;825116,5;4435116,5;-184388,74;0;30721,79
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;3000;0;-3000;0;3000;-3000;0;0
13010100;Strategie, Legistik;465000;377062,82;-87937,18;21977,6;486977,6;-109914,78;0;39792,46
13010400;Datenschutzbehörde;250000;52292,25;-197707,75;0;250000;-197707,75;0;46994213,5
13020100;Oberster Gerichtshof und Generalprokuratur;110000;165237,7;55237,7;0;110000;55237,7;0;0
13020200;Oberlandesgericht Wien;703011000;798135487,07;95124487,07;1500000;704511000;93624487,07;21337469,16;298790299,24
13020300;Oberlandesgericht Linz;286708000;291509120,14;4801120,14;0;286708000;4801120,14;5840417,73;9884420,63
13020400;Oberlandesgericht Graz;247718000;253617432,89;5899432,89;0;247718000;5899432,89;0;6589760,03
13020500;Oberlandesgericht Innsbruck;228589000;233223742,85;4634742,85;0;228589000;4634742,85;0;13914184,06
