﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
UG;;der operativen;der;d.Rückz.v.Darlehen;der operativen;aus Transfers;der;der Gew.von Darl.;
;;Verwaltungstätigkeit;Investitionstätigkeit;sowie gew.;Verwaltungstätigkeit;;Investitionstätigkeit;sowie gewähr.;
;;und Transfers;;Vorschüssen;;;;Vorschüssen;
;Allgemeine Gebarung;;;;;;;;
0,1;Recht und Sicherheit;;;;;;;;
01;Präsidentschaftskanzlei;25.105,60;;2.456,00;10.170.136,14;;86.775,18;3.000,00;-10.232.349,72
02;Bundesgesetzgebung;2.391.662,95;;57.809,94;173.457.716,01;39.988.347,73;111.202.938,39;63.300,00;-322.262.829,24
03;Verfassungsgerichtshof;232.385,57;;5.826,61;15.075.001,48;2.140.575,94;158.247,43;5.000,00;-17.140.612,67
04;Verwaltungsgerichtshof;17.843,31;;9.384,80;21.950.680,25;4.300,00;336.955,55;19.000,00;-22.283.707,69
05;Volksanwaltschaft;152.021,92;;6.518,00;12.572.460,62;878.907,52;45.580,91;14.600,00;-13.353.009,13
06;Rechnungshof;122.765,36;;6.895,67;36.790.093,14;157.646,57;523.730,68;15.750,00;-37.357.559,36
10;Bundeskanzleramt;17.672.007,04;1.505,29;37.053,21;148.440.672,01;384.766.732,63;1.655.624,79;33.910,00;-517.186.373,89
11;Inneres;156.948.835,92;401.511,23;689.287,16;3.203.212.701,99;44.188.189,08;45.959.200,26;1.389.155,53;-3.136.709.612,55
12;Äußeres;6.615.221,49;249.791,42;18.410,03;264.404.813,10;355.586.481,76;6.074.731,34;12.378,00;-619.194.981,26
13;Justiz;1.712.581.734,96;16.442,62;60.171,74;1.703.629.732,16;99.830.920,36;48.620.692,03;31.465,00;-139.454.460,23
14;Militärische Angelegenheiten;57.005.435,99;;1.799.775,57;2.260.362.690,37;27.314.648,25;411.399.323,76;1.801.800,00;-2.642.073.250,82
15;Finanzverwaltung;311.593.181,89;217.241,81;649.370,30;1.201.540.269,32;168.597.947,10;3.526.049,50;729.290,74;-1.061.933.762,66
16;Öffentliche Abgaben;62.227.750.612,78;;;;;;;62.227.750.612,78
17;Öffentlicher Dienst und Sport;23.729.887,26;2.772,18;20.259,50;45.661.458,58;282.114.055,38;367.734,86;5.460,00;-304.395.789,88
18;Fremdenwesen;48.933.410,08;;40.476,65;130.203.845,15;451.762.811,58;201.054,92;23.500,00;-533.217.324,92
;Recht und Sicherheit;64.565.772.112,12;889.264,55;3.403.695,18;9.227.472.270,32;1.857.331.563,90;630.158.639,60;4.147.609,27;52.850.954.988,76
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;;
20;Arbeit;8.615.386.221,92;;41.025,21;517.204.734,42;9.200.992.218,19;689.647,06;18.151,00;-1.103.477.503,54
20;  hievon variabel;;;;5.484.928,19;7.001.285.491,50;;;-7.006.770.419,69
21;Soziales und Konsumentenschutz;645.063.449,72;;320.189,92;212.950.915,54;3.846.541.597,77;1.347.937,93;3.744.453,97;-3.419.201.265,57
22;Pensionsversicherung;56.776.655,43;;;;12.664.225.835,47;;;-12.607.449.180,04
22;  hievon variabel;;;;;12.664.225.835,47;;;-12.664.225.835,47
23;Pensionen - Beamtinnen und Beamte;2.087.122.440,03;;9.458,00;283.998,30;10.732.959.822,91;;7.700,00;-8.646.119.623,18
24;Gesundheit;1.208.125.588,16;;;2.545.744.103,96;3.108.933.233,22;;;-4.446.551.749,02
24;  hievon variabel;;;;;871.907.673,78;;;-871.907.673,78
