﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;

;;31.12.2022;31.12.2021;In EUR;In %

A;Ergebnis aus der operativen Verwaltungstätigkeit;61.600.031.480,83;56.925.296.111,67;4.674.735.369,16;8,2

A.I;Erträge aus Abgaben netto;78.958.774.826,26;73.710.906.096,36;5.247.868.729,90;7,1

A.I.1;Abgaben - brutto;105.873.288.636,74;95.545.001.234,68;10.328.287.402,06;10,8

A.I.1.1;Einkommen- und Vermögensteuern;55.308.786.699,00;49.222.306.779,20;6.086.479.919,80;12,4

A.I.1.1.1;Veranlagte Einkommensteuer ;5.824.205.156,22;4.673.443.252,23;1.150.761.903,99;24,6

A.I.1.1.2;Lohnsteuer;31.401.614.988,53;30.008.118.079,24;1.393.496.909,29;4,6

A.I.1.1.4;Kapitalertragsteuer;4.291.052.448,28;4.322.581.303,40;-31.528.855,12;-0,7

A.I.1.1.6;Körperschaftsteuer;13.564.209.503,23;10.052.588.770,16;3.511.620.733,07;34,9

A.I.1.1.7;Abgeltungsteuern aus internationalen Abkommen;0,00;-46.105,41;46.105,41;100,0

A.I.1.1.8;Stiftungseingangsteuer;43.506.737,98;11.248.229,96;32.258.508,02;286,8

A.I.1.1.9;Abgabe von Zuwendungen;204.282,49;35.448,61;168.833,88;476,3

A.I.1.1.11;Kunstförderungsbeitrag;18.373.064,23;18.523.254,11;-150.189,88;-0,8

A.I.1.1.12;Abgabe von land- und forstwirtschaftlichen Betrieben;28.996.628,92;35.734.327,51;-6.737.698,59;-18,9

A.I.1.1.13;Bodenwertabgabe;9.934.906,62;4.890.929,99;5.043.976,63;103,1

A.I.1.1.14;Stabilitätsabgabe;126.688.982,50;95.189.289,40;31.499.693,10;33,1

A.I.1.2;Verbrauchs- und Verkehrsteuern;49.930.385.919,62;45.737.287.677,29;4.193.098.242,33;9,2

A.I.1.2.1;Umsatzsteuer;35.901.532.054,65;31.031.149.058,01;4.870.382.996,64;15,7

A.I.1.2.2;Tabaksteuer;2.075.570.338,20;2.092.641.639,36;-17.071.301,16;-0,8

A.I.1.2.3;Biersteuer;198.353.417,21;184.519.195,33;13.834.221,88;7,5

A.I.1.2.4;Alkoholsteuer;170.993.086,11;154.960.092,62;16.032.993,49;10,4

A.I.1.2.5;Schaumweinsteuer - Zwischenerzeugnissteuer;1.797.960,99;1.540.155,59;257.805,40;16,7

A.I.1.2.6;Mineralölsteuer;3.921.714.043,63;4.366.167.660,99;-444.453.617,36;-10,2

A.I.1.2.7;Energieabgaben;333.660.944,78;930.922.781,39;-597.261.836,61;-64,2

A.I.1.2.8;Normverbrauchsabgabe;420.555.445,04;407.505.250,47;13.050.194,57;3,2

A.I.1.2.9;Kraftfahrzeugsteuer;58.359.002,33;56.759.914,21;1.599.088,12;2,8

A.I.1.2.10;Motorbezogene Versicherungssteuer;2.730.364.090,28;2.685.792.414,39;44.571.675,89;1,7

A.I.1.2.11;Versicherungssteuer;1.366.292.777,33;1.287.853.764,58;78.439.012,75;6,1

A.I.1.2.12;Flugabgabe;115.579.303,99;42.394.060,99;73.185.243,00;172,6

A.I.1.2.13;Grunderwerbsteuer;1.689.697.590,97;1.653.475.727,03;36.221.863,94;2,2

A.I.1.2.14;Kapitalverkehrsteuer;-109.306,07;-2.239.793,71;2.130.487,64;95,1

A.I.1.2.15;Abgaben nach dem Glückspielgesetz;685.633.622,09;597.921.314,11;87.712.307,98;14,7

A.I.1.2.16;Werbeabgabe;97.265.279,82;98.426.849,18;-1.161.569,36;-1,2

A.I.1.2.17;Altlastenbeitrag;66.860.533,50;67.315.901,02;-455.367,52;-0,7

A.I.1.2.19;Digitalsteuer;96.265.734,77;80.181.691,73;16.084.043,04;20,1

A.I.1.3;Gebühren, Bundesverwaltungsabgaben und sonstige Abgaben;634.116.018,12;585.406.778,19;48.709.239,93;8,3

A.I.1.3.1;Gebühren und Bundesverwaltungsabgaben;513.317.058,80;506.090.272,47;7.226.786,33;1,4

A.I.1.3.2;Sonstige Abgaben, Resteingänge, Nebenansprüche und Kostenersätze;120.798.959,32;79.316.505,72;41.482.453,60;52,3

A.I.2;Abgabenähnliche Erträge;15.913.208.959,97;14.932.538.977,53;980.669.982,44;6,6

A.I.2.1;Beiträge zur Arbeitslosenversicherung (ALV);8.049.874.367,45;7.571.399.327,98;478.475.039,47;6,3

A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);7.800.793.637,09;7.306.899.639,34;493.893.997,75;6,8
