﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;

;;31.12.2023;31.12.2022;In EUR;In %

A;Geldfluss aus der operativen Verwaltungstätigkeit;62.013.300.347,25;53.297.617.609,52;8.715.682.737,73;16,4

A.I;Einzahlungen aus Abgaben;84.291.084.292,84;78.171.924.665,28;6.119.159.627,56;7,8

A.I.1;Einzahlungen aus Abgaben - brutto;110.152.349.685,63;105.167.086.915,47;4.985.262.770,16;4,7

A.I.1.1;Einzahlungen aus Einkommen- und Vermögensteuern;56.770.028.153,97;55.470.447.493,49;1.299.580.660,48;2,3

A.I.1.1.1;Einzahlungen aus veranlagter Einkommensteuer ;4.851.577.197,65;5.866.951.341,36;-1.015.374.143,71;-17,3

A.I.1.1.2;Einzahlungen aus Lohnsteuer;33.281.234.604,54;31.421.415.887,18;1.859.818.717,36;5,9

A.I.1.1.4;Einzahlungen aus Kapitalertragsteuer;4.804.107.574,84;4.336.444.736,53;467.662.838,31;10,8

A.I.1.1.6;Einzahlungen aus Körperschaftsteuer;13.266.393.422,23;13.625.019.783,18;-358.626.360,95;-2,6

A.I.1.1.8;Einzahlungen aus Stiftungseingangsteuer;90.655.117,02;42.826.734,73;47.828.382,29;111,7

A.I.1.1.9;Einzahlungen aus Abgabe von Zuwendungen;247.070,16;196.949,37;50.120,79;25,5

A.I.1.1.11;Einzahlungen aus Kunstförderungsbeitrag;17.982.370,45;18.423.614,35;-441.243,90;-2,4

A.I.1.1.12;Einzahlungen aus Abgabe von land- und forstwirtschaftlichen Betrieben;43.818.988,53;25.765.966,14;18.053.022,39;70,1

A.I.1.1.13;Einzahlungen aus Bodenwertabgabe;7.196.549,66;9.146.581,82;-1.950.032,16;-21,3

A.I.1.1.14;Einzahlungen aus Stabilitätsabgabe;152.108.551,13;124.255.898,83;27.852.652,30;22,4

A.I.1.1.15;Einzahlungen aus Energiekrisenbeitrag;254.706.707,76;0,00;254.706.707,76;

A.I.1.2;Einzahlungen aus Verbrauchs- und Verkehrsteuern;52.476.285.547,18;49.578.941.069,05;2.897.344.478,13;5,8

A.I.1.2.1;Einzahlungen aus Umsatzsteuer;38.166.852.814,84;35.397.270.830,86;2.769.581.983,98;7,8

A.I.1.2.2;Einzahlungen aus Tabaksteuer;2.080.913.224,50;2.074.234.122,53;6.679.101,97;0,3

A.I.1.2.3;Einzahlungen aus Biersteuer;193.043.717,89;205.970.609,43;-12.926.891,54;-6,3

A.I.1.2.4;Einzahlungen aus Alkoholsteuer;162.729.536,15;173.864.226,93;-11.134.690,78;-6,4

A.I.1.2.5;Einzahlungen aus Schaumweinsteuer - Zwischenerzeugnissteuer;1.790.316,29;2.047.534,27;-257.217,98;-12,6

A.I.1.2.6;Einzahlungen aus Mineralölsteuer;4.008.630.811,96;4.133.328.807,09;-124.697.995,13;-3,0

A.I.1.2.7;Einzahlungen aus Energieabgaben;-27.880.004,00;345.274.079,67;-373.154.083,67;-108,1

A.I.1.2.8;Einzahlungen aus Normverbrauchsabgabe;507.635.803,53;404.671.730,08;102.964.073,45;25,4

A.I.1.2.9;Einzahlungen aus Kraftfahrzeugsteuer;57.873.000,02;59.089.737,14;-1.216.737,12;-2,1

A.I.1.2.10;Einzahlungen aus motorbezogener Versicherungssteuer;2.749.498.565,06;2.730.585.854,31;18.912.710,75;0,7

A.I.1.2.11;Einzahlungen aus Versicherungssteuer;1.465.323.759,44;1.366.455.710,21;98.868.049,23;7,2

A.I.1.2.12;Einzahlungen aus Flugabgabe;156.381.100,90;116.905.025,41;39.476.075,49;33,8

A.I.1.2.13;Einzahlungen aus Grunderwerbsteuer;1.177.420.023,58;1.693.428.859,45;-516.008.835,87;-30,5

A.I.1.2.14;Einzahlungen aus Kapitalverkehrsteuer;0,00;488.634,83;-488.634,83;-100,0

A.I.1.2.15;Einzahlungen aus Abgaben nach dem Glückspielgesetz;674.062.163,70;615.067.809,86;58.994.353,84;9,6

A.I.1.2.16;Einzahlungen aus Werbeabgabe;94.721.077,61;98.013.902,42;-3.292.824,81;-3,4

A.I.1.2.17;Einzahlungen aus Altlastenbeitrag;60.594.598,86;65.975.047,00;-5.380.448,14;-8,2

A.I.1.2.19;Einzahlungen aus Digitalsteuer;103.347.365,40;96.268.547,56;7.078.817,84;7,4

A.I.1.2.20;Nationale Bepreisung von Non-ETS-Emissionen;843.347.671,45;0,00;843.347.671,45;

A.I.1.3;Einzahlungen aus Gebühren, Bundesverwaltungsabgaben und sonstigen Abgaben;906.035.984,48;117.698.352,93;788.337.631,55;669,8

A.I.1.3.1;Einzahlungen aus Gebühren und Bundesverwaltungsabgaben;574.033.792,53;518.461.411,68;55.572.380,85;10,7

A.I.1.3.2;Einzahlungen aus sonstigen Abgaben, Resteingängen, Nebenansprüchen und Kostenersätzen;332.002.191,95;-400.763.058,75;732.765.250,70;182,8

A.I.2;Einzahlungen aus abgabenähnlichen Erträgen;16.823.437.011,86;15.944.174.052,50;879.262.959,36;5,5

A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);8.688.040.010,52;8.049.874.367,45;638.165.643,07;7,9

A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);8.070.351.799,44;7.831.727.329,62;238.624.469,82;3,1

A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;65.045.201,90;62.572.355,43;2.472.846,47;4,0

