GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;17.489,08;-1.510,92;;19.000,00;-1.510,92;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.302,00;-3.698,00;;6.000,00;-3.698,00;;-1.932,00
Einzahlungen (Allgemeine Gebarung);25.000,00;19.791,08;-5.208,92;;25.000,00;-5.208,92;;-1.831,20
Ausz. aus der operativen Verwaltungstätigkeit;11.029.000,00;10.016.437,53;-1.012.562,47;;11.029.000,00;1.012.562,47;357.273,83;4.187,59
Auszahlungen aus der Investitionstätigkeit;467.000,00;280.349,23;-186.650,77;;467.000,00;186.650,77;51.151,51;8.565,38
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;2.000,00;-12.000,00;;14.000,00;12.000,00;;
Auszahlungen (Allgemeine Gebarung);11.510.000,00;10.298.786,76;-1.211.213,24;;11.510.000,00;1.211.213,24;408.425,34;12.752,97
Nettofinanzierungssaldo (Bundesfin.);-11.485.000,00;-10.278.995,68;1.206.004,32;;-11.485.000,00;1.206.004,32;-408.425,34;-14.584,17
DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;DB2 01.01.01.00 - Präsidentschaftskanzlei;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;19.000,00;17.489,08;-1.510,92;;19.000,00;-1.510,92;;100,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;2.302,00;-3.698,00;;6.000,00;-3.698,00;;-1.932,00
Einzahlungen (Allgemeine Gebarung);25.000,00;19.791,08;-5.208,92;;25.000,00;-5.208,92;;-1.831,20
Ausz. aus der operativen Verwaltungstätigkeit;11.029.000,00;10.016.437,53;-1.012.562,47;;11.029.000,00;1.012.562,47;357.273,83;4.187,59
Auszahlungen aus der Investitionstätigkeit;467.000,00;280.349,23;-186.650,77;;467.000,00;186.650,77;51.151,51;8.565,38
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;2.000,00;-12.000,00;;14.000,00;12.000,00;;
Auszahlungen (Allgemeine Gebarung);11.510.000,00;10.298.786,76;-1.211.213,24;;11.510.000,00;1.211.213,24;408.425,34;12.752,97
Nettofinanzierungssaldo (Bundesfin.);-11.485.000,00;-10.278.995,68;1.206.004,32;;-11.485.000,00;1.206.004,32;-408.425,34;-14.584,17
GB 02.01 - Bundesgesetzgebung;;;;GB 02.01 - Bundesgesetzgebung;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.224.000,00;1.523.101,85;-700.898,15;;2.224.000,00;-700.898,15;821.963,66;54.047,45
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;77.000,00;52.244,04;-24.755,96;;77.000,00;-24.755,96;;470,00
Einzahlungen (Allgemeine Gebarung);2.301.000,00;1.575.345,89;-725.654,11;;2.301.000,00;-725.654,11;821.963,66;54.517,45
Ausz. aus der operativen Verwaltungstätigkeit;194.922.000,00;154.745.389,61;-40.176.610,39;;194.922.000,00;40.176.610,39;10.172.674,28;41.547,24
Auszahlungen aus Transfers;40.244.000,00;38.570.497,24;-1.673.502,76;;40.244.000,00;1.673.502,76;33.947,28;
Auszahlungen aus der Investitionstätigkeit;143.816.000,00;126.393.110,58;-17.422.889,42;;143.816.000,00;17.422.889,42;10.054.925,62;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;95.000,00;45.450,00;-49.550,00;;95.000,00;49.550,00;;
Auszahlungen (Allgemeine Gebarung);379.077.000,00;319.754.447,43;-59.322.552,57;;379.077.000,00;59.322.552,57;20.261.547,18;41.547,24
Nettofinanzierungssaldo (Bundesfin.);-376.776.000,00;-318.179.101,54;58.596.898,46;;-376.776.000,00;58.596.898,46;-19.439.583,52;12.970,21
DB2 02.01.01.00 - Nationalrat;;;;DB2 02.01.01.00 - Nationalrat;;;;
MVAG;Voranschlag;Ein-/Auszahlungen;Abweichung;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungs-;Berechtigungen/;Forderungen/
;;;;;;voranschlagsrest;Verpflichtungen;Verbindlichkeiten
;;;;;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.286.000,00;897.146,61;-388.853,39;;1.286.000,00;-388.853,39;;
Einzahlungen (Allgemeine Gebarung);1.286.000,00;897.146,61;-388.853,39;;1.286.000,00;-388.853,39;;
Ausz. aus der operativen Verwaltungstätigkeit;47.008.000,00;43.746.921,61;-3.261.078,39;;47.008.000,00;3.261.078,39;1.536.470,19;
Auszahlungen aus Transfers;11.220.000,00;10.350.491,55;-869.508,45;;11.220.000,00;869.508,45;;
