﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
UG;;Erträge aus der;Finanzerträge;Personalaufwand;Transferaufwand;Betrieblicher;Finanzaufwand;
;;operativen Vwt. u.;;;;Sachaufwand;;
;;Transfers;;;;;;
0,1;Recht und Sicherheit;;;;;;;
01;Präsidentschaftskanzlei;129.646,58;;7.166.887,16;;4.406.446,33;;-11.443.686,91
02;Bundesgesetzgebung;1.822.944,84;;51.867.676,65;47.466.902,81;161.249.277,43;6.696,27;-258.767.608,32
03;Verfassungsgerichtshof;223.882,27;;9.617.620,90;2.209.376,77;7.361.310,69;;-18.964.426,09
04;Verwaltungsgerichtshof;2.059,27;;21.090.325,06;4.300,00;2.717.845,47;;-23.810.411,26
05;Volksanwaltschaft;164.882,21;;9.039.372,58;917.353,49;4.818.413,06;;-14.610.256,92
06;Rechnungshof;81.605,10;;35.386.054,98;160.586,68;5.623.869,52;377,45;-41.089.283,53
10;Bundeskanzleramt;16.180.832,75;362.485,42;64.206.472,26;436.858.841,01;104.138.980,00;1.452,94;-588.662.428,04
11;Inneres;164.955.100,19;4.701,14;2.712.002.590,29;50.690.921,39;815.568.357,73;395,83;-3.413.302.463,91
12;Äußeres;49.771.280,23;17.265,52;146.538.512,16;327.135.071,62;146.084.395,09;1.171.346,97;-571.140.780,09
13;Justiz;1.470.494.462,05;472,44;977.463.711,17;112.651.593,86;978.695.441,27;;-598.315.811,81
14;Militärische Angelegenheiten;71.108.453,82;766.972,14;1.503.144.979,38;30.506.613,01;1.118.208.610,01;;-2.579.984.776,44
15;Finanzverwaltung;308.692.943,13;985.909,92;874.436.534,15;353.628.433,76;500.263.687,49;;-1.418.649.802,35
16;Öffentliche Abgaben;67.986.745.300,74;;;;644.862.714,24;;67.341.882.586,50
17;Öffentlicher Dienst und Sport;593.455,75;33.421,32;28.098.411,20;227.767.231,13;23.670.230,54;1.061,90;-278.910.057,70
18;Fremdenwesen;92.294.983,32;140,05;96.052.055,84;520.237.533,29;63.042.877,95;2.146,34;-587.039.490,05
;Recht und Sicherheit;70.163.261.832,25;2.171.367,95;6.536.111.203,78;2.110.234.758,82;4.580.712.456,82;1.183.477,70;56.937.191.303,08
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;
20;Arbeit;9.021.943.188,00;;93.402.086,42;8.644.579.761,90;415.029.061,13;;-131.067.721,45
20;  hievon variabel;;;;6.569.388.601,59;20.443.835,13;;-6.589.832.436,72
21;Soziales und Konsumentenschutz;672.714.750,10;14.135,38;109.051.948,80;4.591.699.407,07;179.652.080,26;97.108,11;-4.207.771.658,76
22;Pensionsversicherung;59.472.801,90;;;14.256.954.882,33;;;-14.197.482.080,43
22;  hievon variabel;;;;14.256.954.882,33;;;-14.256.954.882,33
23;Pensionen - Beamtinnen und Beamte;2.082.467.767,31;;;11.407.476.330,54;393.706,80;;-9.325.402.270,03
24;Gesundheit;1.430.728.623,51;15.875,16;;2.063.047.584,42;1.636.122.946,97;80,73;-2.268.426.113,45
24;  hievon variabel;;;;1.001.945.707,56;;;-1.001.945.707,56
25;Familie und Jugend;8.088.489.401,14;2.927,00;10.511.252,97;7.395.692.482,81;778.179.219,60;;-95.890.627,24
