DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
1010100;Präsidentschaftskanzlei;11437000;10542300,36;894699,64;0;11437000;894699,64
2010100;Nationalrat;58228000;53768083,93;4459916,07;0;58228000;4459916,07
2010200;Bundesrat;7832000;7315809,43;516190,57;0;7832000;516190,57
2010300;Klubförderung und gemeinsame Ausgaben für Mandatare;27837000;26314101,79;1522898,21;0;27837000;1522898,21
2010400;Parlamentsdirektion-Verwaltung;129785000;99818720,4;29966279,6;0;129785000;29966279,6
2010500;Nationalfonds für Opfer des Nationalsozialismus;6763000;8322204,99;-1559204,99;2689300;9452300;1130095,01
2010600;Parlamentssanierung und Interimslokation;10270000;5753312,92;4516687,08;1324300;11594300;5840987,08
3010100;Verfassungsgerichtshof;18289000;18302114,85;-13114,85;8456,63;18297456,63;-4658,22
4010100;Verwaltungsgerichtshof;22730000;21665396,09;1064603,91;0;22730000;1064603,91
5010100;Volksanwaltschaft;12534000;12744198,81;-210198,81;441439,04;12975439,04;231240,23
6010100;Rechnungshof;36562000;36575122,28;-13122,28;249500;36811500;236377,72
10010100;Ressortübergreifende Vorhaben;101910000;95942716,74;5967283,26;9900000;111810000;15867283,26
10010200;Zentralstelle;91344000;79902832,85;11441167,15;-5923569;85420431;5517598,15
10010300;Informationstätigkeit;2440000;29490522,23;-27050522,23;36700000;39140000;9649477,77
10010401;ausgegliederte Bereiche;59823000;61857096,85;-2034096,85;707909,6;60530909,6;-1326187,25
10010402;Österr. Staatsarchiv;15538000;14563716,64;974283,36;0;15538000;974283,36
10010600;Integration;103299000;95534718,46;7764281,54;1686467,36;104985467,36;9450748,9
10010700;Kultus und Volksgruppen;71653000;87237481,13;-15584481,13;15624069;87277069;39587,87
10019401;Statistik Austria;6780000;4860904,68;1919095,32;0;6780000;1919095,32
10020100;Frauenangelegenheiten und Gleichstellung;14650000;16541352,91;-1891352,91;3806955,55;18456955,55;1915602,64
11010100;Zentralstelle;54958000;56188140,23;-1230140,23;1587400;56545400;357259,77
11010200;Sicherheitsakademie;47938000;50476724,35;-2538724,35;2829632,48;50767632,48;290908,13
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;154000;151679,77;2320,23;0;154000;2320,23
11020101;Landespolizeidirektion Burgenland;134430000;137430052,21;-3000052,21;5301000;139731000;2300947,79
11020102;Landespolizeidirektion Kärnten;181282000;183700139,29;-2418139,29;2685000;183967000;266860,71
11020103;Landespolizeidirektion Niederösterreich;405581000;397336872,26;8244127,74;-2100000;403481000;6144127,74
11020104;Landespolizeidirektion Oberösterreich;307709000;305379435,47;2329564,53;3184000;310893000;5513564,53
11020105;Landespolizeidirektion Salzburg;144647000;145774435,29;-1127435,29;1810000;146457000;682564,71
11020106;Landespolizeidirektion Steiermark;310466000;316898529,46;-6432529,46;5760000;316226000;-672529,46
11020107;Landespolizeidirektion Tirol;181880000;177582371,73;4297628,27;470000;182350000;4767628,27
11020108;Landespolizeidirektion Vorarlberg;85231000;81506059,06;3724940,94;-2715000;82516000;1009940,94
11020109;Landespolizeidirektion Wien;638159000;629992532,59;8166467,41;4718281,39;642877281,39;12884748,8
11020200;Auslandseinsätze;16588000;13235499,05;3352500,95;-3237000;13351000;115500,95
11020300;Einsatzkommando-Cobra;85764000;86538157,94;-774157,94;2558000;88322000;1783842,06
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;8227000;9530517,83;-1303517,83;1516900;9743900;213382,17
11020600;Bundeskriminalamt;85625000;94062456,4;-8437456,4;8157000;93782000;-280456,4
11020700;Flugpolizei;21202000;20753486,06;448513,94;1346000;22548000;1794513,94
11020800;Zentrale Sicherheitsaufgaben;128350000;93284172,01;35065827,99;-28446423,89;99903576,11;6619404,1
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;31905000;17666099,99;14238900,01;-2597963,34;29307036,66;11640936,67
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;9122000;9077504,48;44495,52;162000;9284000;206495,52
11040300;Bau/Liegenschaften (zentrale Dienste);113279000;111877468,67;1401531,33;23690000;136969000;25091531,33
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);191139000;182753416,69;8385583,31;-1698056;189440944;6687527,31
11040500;Sonstige Serviceleistungen;24246000;22369216,77;1876783,23;-300000;23946000;1576783,23
12010100;Zentralstelle;85771000;79797795,03;5973204,97;697967,67;86468967,67;6671172,64
12010200;Vertretungsbehörden;192444000;184047443,22;8396556,78;1027331,51;193471331,51;9423888,29
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;177625000;192557823,06;-14932823,06;15000000;192625000;67176,94
12020200;Beiträge an Internationale Organisationen;94238000;86430597,26;7807402,74;-7875000;86363000;-67597,26
13010100;Strategie, Legistik;52690000;40432809,94;12257190,06;-7389336,33;45300663,67;4867853,73
13010200;Erwachsenenschutz;59630000;59461022,45;168977,55;2678,2;59632678,2;171655,75
13010300;Opferhilfe;13583000;2601676,34;10981323,66;-5000000;8583000;5981323,66
13010400;Datenschutzbehörde;4391000;3693059,54;697940,46;9462,77;4400462,77;707403,23
13020100;Oberster Gerichtshof und Generalprokuratur;20772000;19885825,19;886174,81;-18375,45;20753624,55;867799,36
13020200;Oberlandesgericht Wien;455481000;425162660,5;30318339,5;-1341042,15;454139957,85;28977297,35
13020300;Oberlandesgericht Linz;178796000;172233558,31;6562441,69;-483596,77;178312403,23;6078844,92
