﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;11864000;11573333,49;290666,51;0;11864000;290666,51
02010100;Nationalrat;59192000;56346400,35;2845599,65;-2200000;56992000;645599,65
02010200;Bundesrat;8055000;7786850,11;268149,89;0;8055000;268149,89
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;27356000;28439821,3;-1083821,3;2200000;29556000;1116178,7
02010400;Parlamentsdirektion-Verwaltung;153339000;149585304,69;3753695,31;9000000;162339000;12753695,31
02010500;Nationalfonds für Opfer des Nationalsozialismus;7135000;11990000;-4855000;4855000;11990000;0
02010600;Parlamentssanierung und Interimslokation;4936000;6442176,71;-1506176,71;0;4936000;-1506176,71
03010100;Verfassungsgerichtshof;18963000;19188308,36;-225308,36;500000;19463000;274691,64
04010100;Verwaltungsgerichtshof;24729000;23812470,53;916529,47;0;24729000;916529,47
05010100;Volksanwaltschaft;14727000;14775139,13;-48139,13;50000;14777000;1860,87
06010100;Rechnungshof;42091000;41170888,63;920111,37;466000;42557000;1386111,37
10010100;Ressortübergreifende Vorhaben;118310000;132721872,47;-14411872,47;8349000;126659000;-6062872,47
10010200;Zentralstelle;106242000;96113930,27;10128069,73;-7835000;98407000;2293069,73
10010300;Informationstätigkeit;2440000;1130981,33;1309018,67;-700000;1740000;609018,67
10010401;ausgegliederte Bereiche;104927000;84718404,5;20208595,5;935000;105862000;21143595,5
10010402;Österr. Staatsarchiv;17330000;16424154,85;905845,15;-619000;16711000;286845,15
10010600;Integration;107753000;164615288,31;-56862288,31;57589571,29;165342571,29;727282,98
10010700;Kultus und Volksgruppen;78764000;85496947,84;-6732947,84;6870000;85634000;137052,16
10019401;Statistik Austria;6005000;4202369,64;1802630,36;0;6005000;1802630,36
10020100;Frauenangelegenheiten und Gleichstellung;24300000;23984166,64;315833,36;0;24300000;315833,36
11010100;Zentralstelle;52974000;52013902,17;960097,83;795000;53769000;1755097,83
11010200;Sicherheitsakademie;66502000;66351172,95;150827,05;-427949,16;66074050,84;-277122,11
11010300;EU und Internationales;10049000;9948669,19;100330,81;360780,33;10409780,33;461111,14
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;173000;174403,5;-1403,5;0;173000;-1403,5
11020101;Landespolizeidirektion Burgenland;157709000;159636205,66;-1927205,66;950000;158659000;-977205,66
11020102;Landespolizeidirektion Kärnten;205596000;208612152;-3016152;-1050000;204546000;-4066152
11020103;Landespolizeidirektion Niederösterreich;443468000;449725330,88;-6257330,88;6420000;449888000;162669,12
11020104;Landespolizeidirektion Oberösterreich;342692000;347418059,11;-4726059,11;2400000;345092000;-2326059,11
11020105;Landespolizeidirektion Salzburg;164190000;171537692,56;-7347692,56;4600000;168790000;-2747692,56
11020106;Landespolizeidirektion Steiermark;353092000;357485349,32;-4393349,32;2650000;355742000;-1743349,32
11020107;Landespolizeidirektion Tirol;203273000;203430852,49;-157852,49;700000;203973000;542147,51
11020108;Landespolizeidirektion Vorarlberg;93106000;91132722,66;1973277,34;-1500000;91606000;473277,34
11020109;Landespolizeidirektion Wien;723948000;714440401,66;9507598,34;12275000;736223000;21782598,34
11020200;Auslandseinsätze;25216000;28133046,15;-2917046,15;1503999,44;26719999,44;-1413046,71
11020300;Direktion Spezialeinheiten/Einsatzkommando Cobra;132436000;138690857,08;-6254857,08;1287000;133723000;-4967857,08
11020500;Krisenmanagement;12994000;13810847,6;-816847,6;1223922,54;14217922,54;407074,94
11020600;Bundeskriminalamt;111297000;114378108,45;-3081108,45;3011518;114308518;-69590,45
11020700;Flugpolizei;0;0;0;0;0;0
11020800;Zentrale Sicherheitsaufgaben;89813000;101666761,71;-11853761,71;13968504,53;103781504,53;2114742,82
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;21711000;22436960,09;-725960,09;1450000;23161000;724039,91
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10391000;11249281;-858281;930615,78;11321615,78;72334,78
11040300;Bau/Liegenschaften (zentrale Dienste);68116000;28245521,21;39870478,79;9166000;77282000;49036478,79
11040400;Direktion Digitale Services;324403000;250429645,51;73973354,49;16729390,6;341132390,6;90702745,09
11040500;Sonstige Serviceleistungen;39466000;37488725,79;1977274,21;-1645000;37821000;332274,21
12010100;Zentralstelle;97328000;99912388,58;-2584388,58;2377644,07;99705644,07;-206744,51
12010200;Vertretungsbehörden;208268000;203944426,02;4323573,98;599963,41;208867963,41;4923537,39
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;214925000;214974858,87;-49858,87;233991,88;215158991,88;184133,01
12020200;Beiträge an Internationale Organisationen;111938000;102097652,37;9840347,63;-9845064,59;102092935,41;-4716,96
13010100;Strategie, Legistik;52614000;64227076,64;-11613076,64;13317600,47;65931600,47;1704523,83
13010200;Erwachsenenschutz;65610000;63892584,2;1717415,8;-1670457,25;63939542,75;46958,55
13010300;Opferhilfe;15771000;11938542,33;3832457,67;-3000000;12771000;832457,67
13010400;Datenschutzbehörde;5674000;4831488,24;842511,76;-517079,08;5156920,92;325432,68
13020100;Oberster Gerichtshof und Generalprokuratur;22998000;21902763,78;1095236,22;0;22998000;1095236,22
13020200;Oberlandesgericht Wien;501376000;484821690,33;16554309,67;3019206,52;504395206,52;19573516,19
13020300;Oberlandesgericht Linz;202402000;199411927,4;2990072,6;16000;202418000;3006072,6
