Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
UG;;Erträge aus der;Finanzerträge;Personalaufwand;Transferaufwand;Betrieblicher;Finanzaufwand;
;;operativen Vwt. u.;;;;Sachaufwand;;
;;Transfers;;;;;;
0,1;Recht und Sicherheit;;;;;;;
1;Präsidentschaftskanzlei;18.594,75;;6.296.588,62;;4.245.711,74;;-10.523.705,61
2;Bundesgesetzgebung;1.429.994,30;;43.893.634,97;38.331.346,76;116.378.046,74;2.689.204,99;-199.862.239,16
3;Verfassungsgerichtshof;241.892,51;;8.108.156,40;2.206.521,06;7.987.437,39;;-18.060.222,34
4;Verwaltungsgerichtshof;227.090,87;;19.169.294,20;4.330,00;2.491.771,89;;-21.438.305,22
5;Volksanwaltschaft;137.606,70;;8.175.431,68;916.687,99;3.652.079,14;;-12.606.592,11
6;Rechnungshof;115.651,82;;31.733.695,54;153.159,96;4.686.762,26;1.504,52;-36.459.470,46
10;Bundeskanzleramt;39.699.241,97;174.605,37;57.559.477,33;317.942.520,10;105.568.294,61;145,77;-441.196.590,47
11;Inneres;216.527.555,48;7.811,13;2.434.839.371,18;36.551.878,03;672.021.722,95;315,67;-2.926.877.921,22
12;Äußeres;5.703.361,75;-13.636,81;132.198.932,44;287.837.545,60;122.797.180,53;;-537.143.933,63
13;Justiz;1.500.298.218,68;1.140,73;865.187.877,99;89.644.180,93;773.054.340,08;;-227.587.039,59
14;Militärische Angelegenheiten;213.197.475,29;546.041,56;1.397.612.308,14;14.053.642,03;1.096.504.679,19;;-2.294.427.112,51
15;Finanzverwaltung;164.784.708,97;13.958.111,48;768.514.526,66;20.794.588,64;306.261.875,49;;-916.828.170,34
16;Öffentliche Abgaben;58.914.607.656,27;;;;289.353.799,33;;58.625.253.856,94
17;Öffentlicher Dienst und Sport;2.343.905,63;20.159,64;23.825.124,06;595.966.037,03;22.349.176,18;;-639.776.272,00
18;Fremdenwesen;15.624.681,34;36.067,49;86.139.008,14;269.145.640,18;41.203.398,75;1,12;-380.827.299,36
;Recht und Sicherheit;61.074.957.636,33;14.730.300,59;5.883.253.427,35;1.673.548.078,31;3.568.556.276,27;2.691.172,07;49.961.638.982,92
2;Arbeit, Soziales, Gesundheit u. Familie;;;;;;;
20;Arbeit;8.159.309.698,17;;94.767.016,91;13.166.114.489,52;486.462.880,54;;-5.588.034.688,80
20;  hievon variabel;;;;10.860.399.837,78;12.748.258,76;;-10.873.148.096,54
21;Soziales und Konsumentenschutz;628.139.675,83;16.556,34;100.137.896,36;3.762.306.090,40;75.715.580,49;96.005,38;-3.310.099.340,46
22;Pensionsversicherung;48.044.410,21;;;11.937.850.701,41;;;-11.889.806.291,20
22;  hievon variabel;;;;11.937.850.701,41;;;-11.937.850.701,41
23;Pensionen - Beamtinnen und Beamte;2.137.616.289,45;;;10.335.656.174,34;414.558,11;;-8.198.454.443,00
24;Gesundheit;2.021.823.239,77;;;3.561.703.822,54;2.070.921.824,70;;-3.610.802.407,47
24;  hievon variabel;;;;736.109.603,94;;;-736.109.603,94
25;Familie und Jugend;7.375.756.131,74;-40.018,66;9.038.726,88;6.878.068.889,37;872.830.463,75;1.128,69;-384.223.095,61
