﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
01010100;Präsidentschaftskanzlei;19000;129646,58;110646,58;0;19000;110646,58
02010100;Nationalrat;1286000;879610,19;-406389,81;0;1286000;-406389,81
02010200;Bundesrat;176000;119607,36;-56392,64;0;176000;-56392,64
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;29000;36439,25;7439,25;0;29000;7439,25
02010400;Parlamentsdirektion-Verwaltung;733000;787288,04;54288,04;0;733000;54288,04
02010600;Parlamentssanierung und Interimslokation;0;0;0;0;0;0
03010100;Verfassungsgerichtshof;131000;223882,27;92882,27;74571,6;205571,6;18310,67
04010100;Verwaltungsgerichtshof;2000;2059,27;59,27;0;2000;59,27
05010100;Volksanwaltschaft;114000;164882,21;50882,21;0;114000;50882,21
06010100;Rechnungshof;296000;81605,1;-214394,9;0;296000;-214394,9
10010100;Ressortübergreifende Vorhaben;1669000;2446883,45;777883,45;0;1669000;777883,45
10010200;Zentralstelle;1309000;2236442,16;927442,16;0;1309000;927442,16
10010300;Informationstätigkeit;70000;106901,06;36901,06;0;70000;36901,06
10010401;ausgegliederte Bereiche;428000;2071439,52;1643439,52;0;428000;1643439,52
10010402;Österr. Staatsarchiv;135000;173585,16;38585,16;0;135000;38585,16
10010600;Integration;2284000;9504454,67;7220454,67;7821556,84;10105556,84;-601102,17
10010700;Kultus und Volksgruppen;0;1778,42;1778,42;0;0;1778,42
10019401;Statistik Austria;6085000;4202369,64;-1882630,36;0;6085000;-1882630,36
10020100;Frauenangelegenheiten und Gleichstellung;0;1833,73;1833,73;0;0;1833,73
11010100;Zentralstelle;333000;663186,47;330186,47;0;333000;330186,47
11010200;Sicherheitsakademie;669000;1109326,75;440326,75;155438,68;824438,68;284888,07
11010300;EU und Internationales;0;1025390,24;1025390,24;280000;280000;745390,24
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;173000;174403,5;1403,5;0;173000;1403,5
11020101;Landespolizeidirektion Burgenland;3759000;2602396,49;-1156603,51;0;3759000;-1156603,51
11020102;Landespolizeidirektion Kärnten;9440000;11588790,02;2148790,02;0;9440000;2148790,02
11020103;Landespolizeidirektion Niederösterreich;19287000;21420424,07;2133424,07;0;19287000;2133424,07
11020104;Landespolizeidirektion Oberösterreich;14225000;15971196,68;1746196,68;107000;14332000;1639196,68
11020105;Landespolizeidirektion Salzburg;7695000;9104676,28;1409676,28;0;7695000;1409676,28
11020106;Landespolizeidirektion Steiermark;15152000;15602625,15;450625,15;0;15152000;450625,15
11020107;Landespolizeidirektion Tirol;8287000;9883243,7;1596243,7;0;8287000;1596243,7
11020108;Landespolizeidirektion Vorarlberg;3668000;4256043,88;588043,88;0;3668000;588043,88
11020109;Landespolizeidirektion Wien;40939000;44823098,08;3884098,08;10900000;51839000;-7015901,92
11020200;Auslandseinsätze;3864000;5059854,86;1195854,86;0;3864000;1195854,86
11020300;Direktion Spezialeinheiten/Einsatzkommando Cobra;1133000;1361829,31;228829,31;278000;1411000;-49170,69
11020500;Krisenmanagement;3669000;4796393,85;1127393,85;161000;3830000;966393,85
11020600;Bundeskriminalamt;404000;578267,33;174267,33;386400;790400;-212132,67
11020700;Flugpolizei;0;0;0;0;0;0
11020800;Zentrale Sicherheitsaufgaben;6691000;4454844,07;-2236155,93;729135,31;7420135,31;-2965291,24
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;45000;106204,3;61204,3;0;45000;61204,3
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10000;1506,73;-8493,27;0;10000;-8493,27
11040300;Bau/Liegenschaften (zentrale Dienste);277000;63526,43;-213473,57;0;277000;-213473,57
11040400;Direktion Digitale Services;8686000;10250259,71;1564259,71;0;8686000;1564259,71
11040500;Sonstige Serviceleistungen;505000;236716,93;-268283,07;0;505000;-268283,07
12010100;Zentralstelle;2742000;2914697,02;172697,02;0;2742000;172697,02
12010200;Vertretungsbehörden;3560000;46578293,15;43018293,15;998919,05;4558919,05;42019374,1
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;2000;0;-2000;0;2000;-2000
12020200;Beiträge an Internationale Organisationen;0;295555,58;295555,58;154935,41;154935,41;140620,17
13010100;Strategie, Legistik;667000;448863,83;-218136,17;20042,95;687042,95;-238179,12
13010400;Datenschutzbehörde;367000;297888,12;-69111,88;0;367000;-69111,88
13020100;Oberster Gerichtshof und Generalprokuratur;378000;64974,24;-313025,76;0;378000;-313025,76
13020200;Oberlandesgericht Wien;759592000;647323258,93;-112268741,07;0;759592000;-112268741,07
13020300;Oberlandesgericht Linz;309267000;269570655,5;-39696344,5;0;309267000;-39696344,5
13020400;Oberlandesgericht Graz;268178000;217406045,78;-50771954,22;0;268178000;-50771954,22
13020500;Oberlandesgericht Innsbruck;246828000;199456558,49;-47371441,51;0;246828000;-47371441,51
13020600;Zentrale Ressourcensteuerung;65001000;65745354,99;744354,99;0;65001000;744354,99
13020700;Bundesverwaltungsgericht;1354000;1435570,62;81570,62;0;1354000;81570,62
13030101;GD + Ressourcensteuerung;60479000;54452744,18;-6026255,82;0;60479000;-6026255,82
13030111;Justizanstalt Wien-Josefstadt;415000;797572,09;382572,09;0;415000;382572,09
13030112;Justizanstalt Korneuburg;274000;432844,12;158844,12;0;274000;158844,12
13030113;Justizanstalt Krems;51000;94391,53;43391,53;0;51000;43391,53
13030114;Justizanstalt St. Poelten;335000;339407,42;4407,42;0;335000;4407,42
