﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
01010100;Präsidentschaftskanzlei;11800000;11537488,45;262511,55;0;11800000;262511,55;0;74312,36
02010100;Nationalrat;59192000;56231501,78;2960498,22;-2200000;56992000;760498,22;0;7823,89
02010200;Bundesrat;8055000;7848715,36;206284,64;0;8055000;206284,64;0;177
02010300;Klubförderung und gemeinsame Ausgaben für Mandatar:innen;27456000;29055280,45;-1599280,45;2200000;29656000;600719,55;0;24920,21
02010400;Parlamentsdirektion-Verwaltung;150293000;149516887,16;776112,84;9000000;159293000;9776112,84;7566,66;118772,98
02010500;Nationalfonds für Opfer des Nationalsozialismus;7135000;11990000;-4855000;4855000;11990000;0;0;0
02010600;Parlamentssanierung und Interimslokation;68976000;65241419,97;3734580,03;0;68976000;3734580,03;0;0
03010100;Verfassungsgerichtshof;18778000;19234288,39;-456288,39;500000;19278000;43711,61;0;0
04010100;Verwaltungsgerichtshof;24052000;23674085,66;377914,34;0;24052000;377914,34;0;730,57
05010100;Volksanwaltschaft;14638000;14607958,52;30041,48;50000;14688000;80041,48;0;15925,61
06010100;Rechnungshof;42199000;40567385;1631615;0;42199000;1631615;0;6999,31
10010100;Ressortübergreifende Vorhaben;118310000;126266708,84;-7956708,84;8349000;126659000;392291,16;7566,24;0
10010200;Zentralstelle;103389000;93699748,77;9689251,23;-7835000;95554000;1854251,23;56286,13;-62082,14
10010300;Informationstätigkeit;2440000;1378914,38;1061085,62;-700000;1740000;361085,62;0;0
10010401;ausgegliederte Bereiche;102671000;84307361,3;18363638,7;935000;103606000;19298638,7;0;0
10010402;Österr. Staatsarchiv;17183000;16414271,92;768728,08;-619000;16564000;149728,08;3589,62;110
10010600;Integration;107753000;164599702,67;-56846702,67;57589571,29;165342571,29;742868,62;0;0
10010700;Kultus und Volksgruppen;78764000;85509125,82;-6745125,82;6870000;85634000;124874,18;0;0
10019401;Statistik Austria;6085000;4146613,6;1938386,4;0;6085000;1938386,4;571,28;0
10020100;Frauenangelegenheiten und Gleichstellung;24300000;24299999,95;,05;0;24300000;,05;0;0
11010100;Zentralstelle;52285000;53185982,3;-900982,3;795000;53080000;-105982,3;19883,97;-31562,64
11010200;Sicherheitsakademie;66827000;65919641,31;907358,69;-427949,16;66399050,84;479409,53;19347,42;0
11010300;EU und Internationales;10003000;9740385,07;262614,93;360780,33;10363780,33;623395,26;13707,64;-8575
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;173000;175526,27;-2526,27;0;173000;-2526,27;0;0
11020101;Landespolizeidirektion Burgenland;157635000;157435734,74;199265,26;950000;158585000;1149265,26;1540,9;712,99
11020102;Landespolizeidirektion Kärnten;203798000;202296563,07;1501436,93;-1050000;202748000;451436,93;8463,42;7581,69
11020103;Landespolizeidirektion Niederösterreich;444443000;450604199,22;-6161199,22;6420000;450863000;258800,78;763346,09;978,16
11020104;Landespolizeidirektion Oberösterreich;344360000;347250285,14;-2890285,14;3400000;347760000;509714,86;5053,38;4088,93
11020105;Landespolizeidirektion Salzburg;164216000;168352127,69;-4136127,69;4600000;168816000;463872,31;18915,85;53750,96
11020106;Landespolizeidirektion Steiermark;353655000;357038546,3;-3383546,3;2650000;356305000;-733546,3;7965,42;5998,13
11020107;Landespolizeidirektion Tirol;204201000;202885881,35;1315118,65;700000;204901000;2015118,65;1633,93;4488,91
11020108;Landespolizeidirektion Vorarlberg;93185000;90242311,56;2942688,44;-1500000;91685000;1442688,44;8,8;14923,46
11020109;Landespolizeidirektion Wien;724171000;710444448;13726552;-9725000;714446000;4001552;493965,56;1782,04
11020200;Auslandseinsätze;25171000;27829086,26;-2658086,26;1503999,44;26674999,44;-1154086,82;904,01;0
11020300;Direktion Spezialeinheiten/Einsatzkommando Cobra;156279000;134762140,94;21516859,06;1287000;157566000;22803859,06;15120,4;0
11020500;Krisenmanagement;12835000;13644023;-809023;1223922,54;14058922,54;414899,54;716,13;0
11020600;Bundeskriminalamt;109947000;112370923,49;-2423923,49;3011518;112958518;587594,51;53722,02;0
11020700;Flugpolizei;0;0;0;0;0;0;0;0
11020800;Zentrale Sicherheitsaufgaben;94954000;103730017,72;-8776017,72;12968504,53;107922504,53;4192486,81;181429,14;-13620,2
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;21401000;18888976,7;2512023,3;-50000;21351000;2462023,3;3218;0
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;10239000;10514253,97;-275253,97;430615,78;10669615,78;155361,81;7491,2;0
11040300;Bau/Liegenschaften (zentrale Dienste);53752000;54633743,28;-881743,28;1566000;55318000;684256,72;52,8;0
11040400;Direktion Digitale Services;307953000;272962832,13;34990167,87;1767829,28;309720829,28;36757997,15;1814068,14;499,3
11040500;Sonstige Serviceleistungen;39509000;37057856,95;2451143,05;-1645000;37864000;806143,05;1867,8;-2880
12010100;Zentralstelle;98521000;99330397,15;-809397,15;1787199,41;100308199,41;977802,26;335,5;5521,54
12010200;Vertretungsbehörden;210380000;202273866,21;8106133,79;599963,41;210979963,41;8706097,2;0;-106957,04
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;214625000;214440866,99;184133,01;0;214625000;184133,01;0;0
12020200;Beiträge an Internationale Organisationen;111938000;101924980,03;10013019,97;-10000000;101938000;13019,97;0;0
13010100;Strategie, Legistik;51033000;55277478,4;-4244478,4;5200000;56233000;955521,6;464,8;30590,68
