﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
01010100;Präsidentschaftskanzlei;25000;43511,22;18511,22;0;25000;18511,22;0;-2088,2
02010100;Nationalrat;1286000;925267,28;-360732,72;0;1286000;-360732,72;0;0
02010200;Bundesrat;176000;129710,55;-46289,45;0;176000;-46289,45;0;0
02010300;Klubförderung und gemeinsame Ausgaben für Mandatare;29000;37677,07;8677,07;0;29000;8677,07;0;0
02010400;Parlamentsdirektion-Verwaltung;810000;508713,31;-301286,69;0;810000;-301286,69;52909,65;30511,67
03010100;Verfassungsgerichtshof;86000;235245,92;149245,92;0;86000;149245,92;0;-2507,5
04010100;Verwaltungsgerichtshof;50000;32906,71;-17093,29;0;50000;-17093,29;0;0
05010100;Volksanwaltschaft;120000;144305,76;24305,76;0;120000;24305,76;0;-2106,25
06010100;Rechnungshof;86000;111204,48;25204,48;0;86000;25204,48;0;1534,21
10010100;Ressortübergreifende Vorhaben;1746000;3273633,3;1527633,3;0;1746000;1527633,3;0;76404,85
10010200;Zentralstelle;1362000;1762995,12;400995,12;0;1362000;400995,12;311254,23;-1989,99
10010300;Informationstätigkeit;20000;25575288,35;25555288,35;25804000;25824000;-248711,65;0;0
10010401;ausgegliederte Bereiche;151000;19226655,28;19075655,28;18573500;18724500;502155,28;0;12666,5
10010402;Österr. Staatsarchiv;221000;148186,15;-72813,85;0;221000;-72813,85;0;-1056,73
10010600;Integration;2285000;3592741,27;1307741,27;1307741,27;3592741,27;0;0;0
10010700;Kultus und Volksgruppen;55000;2464749,3;2409749,3;0;55000;2409749,3;0;194,38
10019401;Statistik Austria;6690000;5500668,23;-1189331,77;0;6690000;-1189331,77;0;0
10020100;Frauenangelegenheiten und Gleichstellung;0;425,58;425,58;0;0;425,58;0;168,25
11010100;Zentralstelle;132000;261731,35;129731,35;0;132000;129731,35;0;113406,31
11010200;Sicherheitsakademie;794000;625451,88;-168548,12;91017,76;885017,76;-259565,88;0;85827,9
11019100;KZ-Gedenkstätte Mauthausen/Mauthausen Memorial;150000;149043,23;-956,77;0;150000;-956,77;0;0
11020101;Landespolizeidirektion Burgenland;3601000;2400932,08;-1200067,92;0;3601000;-1200067,92;0;144100,76
11020102;Landespolizeidirektion Kärnten;8782000;8195527,45;-586472,55;0;8782000;-586472,55;0;762680,92
11020103;Landespolizeidirektion Niederösterreich;18453000;16785547,29;-1667452,71;10000;18463000;-1677452,71;0;978595,58
11020104;Landespolizeidirektion Oberösterreich;13572000;14739112,99;1167112,99;20000;13592000;1147112,99;0;663749,83
11020105;Landespolizeidirektion Salzburg;7007000;6220262,9;-786737,1;0;7007000;-786737,1;0;465594,15
11020106;Landespolizeidirektion Steiermark;13329000;14354215,61;1025215,61;30000;13359000;995215,61;0;673054,09
11020107;Landespolizeidirektion Tirol;8095000;6839905,87;-1255094,13;0;8095000;-1255094,13;0;474230,56
11020108;Landespolizeidirektion Vorarlberg;3407000;3813619,75;406619,75;0;3407000;406619,75;0;93263,79
11020109;Landespolizeidirektion Wien;37345000;35529358,11;-1815641,89;50000;37395000;-1865641,89;0;1907875,49
11020200;Auslandseinsätze;2851000;2948577,85;97577,85;0;2851000;97577,85;0;-24587,68
11020300;Einsatzkommando-Cobra;448000;2470186,25;2022186,25;2059013,41;2507013,41;-36827,16;0;158678,52
11020500;Staatl. Krisen- und Katastrophenschutzmanagement;3702000;4725690,34;1023690,34;468764,01;4170764,01;554926,33;0;0
11020600;Bundeskriminalamt;190000;257525,12;67525,12;0;190000;67525,12;0;-7885,39
11020700;Flugpolizei;400000;505034,12;105034,12;0;400000;105034,12;0;129312,15
11020800;Zentrale Sicherheitsaufgaben;10122000;27596408,14;17474408,14;16898190,6;27020190,6;576217,54;0;103680,98
11030400;Zivildienst;357000;305419,39;-51580,61;0;357000;-51580,61;0;0
11030500;Legistik, Wahlen und rechtliche Angelegenheiten;56000;55662,35;-337,65;0;56000;-337,65;0;1090,6
11030600;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;15000;52915,38;37915,38;0;15000;37915,38;0;0
11040300;Bau/Liegenschaften (zentrale Dienste);194000;291503,63;97503,63;0;194000;97503,63;0;725,61
11040400;Kommunikations- und Informationstechnologie (zentrale Dienste);8489000;10230071,22;1741071,22;0;8489000;1741071,22;0;454117,64
11040500;Sonstige Serviceleistungen;263000;442126,08;179126,08;271482,39;534482,39;-92356,31;0;0
12010100;Zentralstelle;2820000;2628258,51;-191741,49;0;2820000;-191741,49;0;-919,25
12010200;Vertretungsbehörden;3702000;9826371,34;6124371,34;26886277,33;30588277,33;-20761905,99;0;234946,85
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;2000;0;-2000;0;2000;-2000;0;158614,89
13010100;Strategie, Legistik;544000;455831,74;-88168,26;8358,9;552358,9;-96527,16;0;53279,11
13010400;Datenschutzbehörde;240000;37149,19;-202850,81;0;240000;-202850,81;0;19875775,31
13020100;Oberster Gerichtshof und Generalprokuratur;100000;268713,4;168713,4;0;100000;168713,4;0;0
13020200;Oberlandesgericht Wien;609685000;560376177,17;-49308822,83;423000;610108000;-49731822,83;2134968,6;512495132,67
13020300;Oberlandesgericht Linz;246798000;244118756,86;-2679243,14;0;246798000;-2679243,14;5840417,73;24744803,47
13020400;Oberlandesgericht Graz;213645000;207510259,82;-6134740,18;0;213645000;-6134740,18;0;532409,76
