 Leermelder*;Leermelder 1. Tranche;Leermelder 2. Tranche
'Hohentwiel' Schiffahrtsgesellschaft m.b.H.;X;
"""Am Hafen"" Garagenerrichtungs- und Betriebs GmbH";;X
"""Arch+Ing"" Bildungs- und Dienstleistungsgesellschaft m.b.H.";X;X
"""die Angewandte"" Continuing Education GmbH in Liqu.";X;
"""Dr. Friederike WAWRIK - Stiftungsfonds""";X;X
"""DS""-Immobilienvermietungsges.m.b.H.";X;X
"""ERHOLUNGSZENTRUM-RHEINAUEN"" Badeerrichtungs- & Betriebsgesellschaft m.b.H.";X;
"""GetService""-Flughafen-Sicherheits- und Servicedienst GmbH";X;X
"""HO-IMMOTREU"" Grundstücksverwaltungsgesellschaft m.b.H.";X;X
"""HSL - Lindner"" Traktorenleasing GmbH";X;X
"""Hypo-Rent"" Leasing- und Beteiligungsgesellschaft mbH";X;X
"""Kärntner Heimstätte"" Gemeinnützige Bau-, Wohnungs- und Siedlungsvereinigung Gesellschaft mit beschränkter Haftung";X;X
"""Mongala"" Beteiligungsverwaltung GmbH";X;X
"""Museumsverbund"" Betriebsgesellschaft m.b.H.";X;
"""Neue Heimat"" Gemeinnützige Wohnungs- und Siedlungsges. Kärnten, GmbH";X;X
"""ÖISS""- Datensysteme Gesellschaft m.b.H.";X;X
"""Österreich Institut G.m.b.H.""";X;
"""POSEIDON"" Grundstücksverwaltungsgesellschaft m.b.H.";X;X
"""Theater in der Josefstadt Privatstiftung""";X;X
"""Theater in der Josefstadt"" Betriebsgesellschaft m.b.H.";X;X
"""Verein Haus der Natur - Museum für Natur und Technik""";X;X
"""Volkstheater"" - Privatstiftung";X;X
"""Volkstheater"" Gesellschaft m.b.H.";X;X
"""VWG"" Vorarlberger Wiederverwertungsgesellschaft m.b.H.";;X
"""Wiener Stadterneuerungsgesellschaft"", Gemeinnützige Wohnbau-, Planungs- und Betreuungsgesellschaft m.b.H.";X;
"""Wohn- und Pflegeheim Natters/Mutters/Götzens""";X;X
100 Jahre Elektrizitätswirtschaft, 40 Jahre Verbundkonzern in Österreich;X;X
24-VIP Logistics Services d.o.o.;X;X
A.D. BioErde und Kompost GmbH;X;X
A.ö. Krankenhaus der Elisabethinen Klagenfurt GmbH;X;X
A.Ö. Krankenhaus St. Josef Braunau GmbH;X;X
Aaron Kontor AT1 GmbH;X;X
ABC-Provider GmbH;X;X
Abfall-Aufbereitungs GmbH;X;X
Abfallbehandlung Ahrental GmbH;X;X
"Abfallbehandlung und -verwertung ""Am Ziegelofen"" GmbH";X;X
Abfallbeseitigungsverband Innsbruck-Land;X;
Abfallbeseitigungsverband Mittleres Unterinntal;X;X
Abfallbeseitigungsverband Seefelder Plateau (Region 10);;X
Abfallbeseitigungsverband südöstliches Mittelgebirge;X;X
Abfallbeseitigungsverband Westtirol;X;X
Abfallverband Großraum Salzburg;X;X
Abfallverband Pinzgau;X;X
Abfallwirtschaft Tirol-Mitte Ges.mbH.;X;X
Abfallwirtschaftsverband Bezirk Kitzbühel;X;X
Abfallwirtschaftsverband Bezirk Reutte;X;X
Abfallwirtschaftsverband Deutschlandsberg;X;X
Abfallwirtschaftsverband Feldbach;X;X
Abfallwirtschaftsverband Fürstenfeld;X;X
Abfallwirtschaftsverband Graz-Umgebung;X;X
Abfallwirtschaftsverband Hartberg;X;X
Abfallwirtschaftsverband Judenburg;X;X
Abfallwirtschaftsverband Klagenfurt;;X
Abfallwirtschaftsverband Knittelfeld;X;
Abfallwirtschaftsverband Lavanttal;X;X
Abfallwirtschaftsverband Leibnitz;;X
Abfallwirtschaftsverband Liezen;X;X
Abfallwirtschaftsverband Lungau;X;X
Abfallwirtschaftsverband Murau;X;X
Abfallwirtschaftsverband Mürzverband;X;X
Abfallwirtschaftsverband Neunkirchen;X;X
Abfallwirtschaftsverband Osttirol;X;X
Abfallwirtschaftsverband Pongau;;X
Abfallwirtschaftsverband Radkersburg;X;X
Abfallwirtschaftsverband Schladming;X;
Abfallwirtschaftsverband Spittal/Drau;X;X
Abfallwirtschaftsverband Unterland;X;X
Abfallwirtschaftsverband Villach;X;X
Abfallwirtschaftsverband Voitsberg;X;
Abfallwirtschaftsverband Völkermarkt-St. Veit/Glan;X;X
Abfallwirtschaftsverband Weiz;X;X
Abfallwirtschaftsverband Westkärnten;X;X
Abfallwirtschaftsverband Wiener Neustadt;X;X
Abgabeneinhebungsverband Scheibbs;X;X
ABL Abfallbehandlung Lavant GmbH;X;X
Abwasser- und Abfallverband Großache-Süd;X;X
Abwasser- und Bioabfallverwertungsverband Ehrwald-Lermoos-Biberwier;;X
Abwasserreinigung Region Dornbirn-Schwarzach, Gesellschaft m.b.H.;X;X
Abwasserverband Achental-Inntal-Zillertal;X;X
Abwasserverband AMAL;X;X
Abwasserverband An der Traisen;;X
Abwasserverband Anzbach - Laabental;X;X
Abwasserverband Aurachtal;X;
Abwasserverband Bezirk Jennersdorf;X;X
Abwasserverband Bierbaum;;X
Abwasserverband der Gemeinden Bruck an der Mur und Oberaich;X;X
Abwasserverband Einzugsbereich Thörlbach;X;X
Abwasserverband Eisbach-Gratwein-Judendorf/Straßengel;X;X
Abwasserverband Eisenstadt-Eisbachtal;X;X
Abwasserverband Faaker See;X;X
Abwasserverband Feldbach-Mittleres Raabtal;X;
Abwasserverband Fladnitztal;X;
Abwasserverband Gattendorf-Neudorf;X;
Abwasserverband Gleisdorfer Becken;X;X
Abwasserverband Gölsental;X;X
Abwasserverband Görtschitztal;X;
Abwasserverband Grazerfeld;X;X
