﻿Beteiligungsunternehmen;Partei
A.B.H. Beteiligungsgesellschaft m.b.H.;SPÖ
A.W.H. Beteiligungsgesellschaft m.b.H.;SPÖ
Agrar Media Verlagsgesellschaft mbH;ÖVP
Agro Communication Gesellschaft m.b.H.;ÖVP
AGRO Werbung GmbH;ÖVP
Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;SPÖ
Alpha Medien-Service-Gesellschaft m.b.H.;ÖVP
ALWA und DEIL Druckerei GmbH;ÖVP
APHRODITE Bauträger Aktiengesellschaft;SPÖ
Arbeiterheim Floridsdorf registrierte Genossenschaft mit beschränkter Haftung;SPÖ
ÄrzteVerlag GmbH;ÖVP
AT 8 Vermögensverwaltungs-GmbH;ÖVP
AV Logistic Center GmbH;ÖVP
AV-Holding Beteiligungs GmbH;ÖVP
av-News GmbH;ÖVP
AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;ÖVP
Bäuerliches Leben GmbH;ÖVP
Bauernzeitung GmbH;ÖVP
Cadmos Verlag GmbH;ÖVP
City Bike Linz Rental Service GmbH;SPÖ
CITY MEDIA Zeitschriften GesmbH;ÖVP
Das Agenturhaus Werbe und Marketing GmbH;ÖVP
Digital Out Of Home Oberösterreich GmbH;SPÖ
Familienzentren GmbH der OÖ Kinderfreunde;SPÖ
Freizeit GmbH der OÖ Kinderfreunde;SPÖ
Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;SPÖ
Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;SPÖ
GUTENBERG-WERBERING Gesellschaft m.b.H.;SPÖ
Haberkorn Kalender GmbH;ÖVP
KALENDERMACHER GmbH & Co KG;ÖVP
Kidsnest - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH;SPÖ
Kidspoint - Gesellschaft für die Betreuung von Kindern GmbH;SPÖ
Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;SPÖ
Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;SPÖ
Kinderfreunde Steiermark GmbH;SPÖ
KLB Beteiligungs Gesellschaft mbH;ÖVP
KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;SPÖ
Leykam Alpina Verlags- und Vertriebsges.m.b.H.;ÖVP
Leykam Events & Entwicklungs GmbH;SPÖ
Leykam Medien AG;SPÖ
LG 64 Projekt GmbH;SPÖ
Life Radio GmbH;ÖVP
Life Radio GmbH & Co.KG.;ÖVP
LIVINGROOM digital solutions GmbH in Liqu.;SPÖ
Media Data IKT GmbH;ÖVP
Merianstraße Liegenschaftsverwaltung GmbH;ÖVP
Merkur Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.;SPÖ
Metropol Medien-Service GmbH;ÖVP
NEUES LAND Medien GesmbH;ÖVP
Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;SPÖ
NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;ÖVP
Oberösterreichische Media Data Vertriebs- und Verlags GmbH;ÖVP
Optimal Präsent GmbH;ÖVP
Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;ÖVP
ÖWB Marketing und Betriebs GmbH;ÖVP
P3-Kabel-news GmbH;ÖVP
Pinkhouse Design GmbH;ÖVP
PROGRESS Beteiligungsges.m.b.H.;SPÖ
PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;SPÖ
Projektbau Planung Projektmanagement Bauleitung GesmbH;SPÖ
Raiffeisendruckerei Gesellschaft m.b.H.;ÖVP
Rolling Board Oberösterreich Werbe GmbH;SPÖ
SB Liegenschaftsverwertungs GmbH;SPÖ
SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;SPÖ
Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;SPÖ
Tiroler Pressegesellschaft m.b.H.;ÖVP
TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;SPÖ
VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;ÖVP
Verlag Jungbrunnen GmbH;SPÖ
W 2 Beteiligungsverwaltung GmbH;SPÖ
WIP Reklama spol. s.r.o.;SPÖ
Wirtschaften am Land GmbH;ÖVP
