﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2016 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in EURO);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH in Liqu.;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam Tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS a.s.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;"(ÖVP) Wachau TV GmbH ""in Liqu.""";(SPÖ) WIP Reklama spol. s.r.o.
;je Beteiligungsunternehmen →;1.430.503,13;1.155.643,37;0;222.833,23;1.764.212,39;215.677,02;50,88;108,96;337.676,57;265,35;104.444,94;158.895,13;0;237.951,93;49.947,94;4.659.454,65;50,88;2.744.313,60;9.848,11;510,88;354,4;7.869,36;878.161,20;94,08;0;0;75.364,25;437.113,76;0;70,9;211,58;122.890,08;123,36;393.455,13;181,44;7.508,62;822.409,01;126.941,68;356.241,92;2.262.694,10;51.756,74;3.987,11;211,58;400.099,88;36.044,25;0;262.776,17;50,88;6.374.828,95;116.539,78;28.343,56;489.388,26;302.930,09;5.623.599,55;30.299,60;3.321,42;0;47.785,89;1.706.075,73;33.625,40;0;20.000,70;0;262,46;12.850,30;25.141,78;36.568,82;793.063,07;311.603,58;130,56;50,88;2.404.830,91;56.613,75;1.432.905,83;17.726,80;97.367,48;2.972,85;50,88;25.460,40;50,88;62.658,80;50,88;56.568,99;7.461.212,81;50,88;914,88;29.724,21;0;226,18;67.935,46;5.416,22;50,88;8.976,13
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz;378,31;;;;;;;;;;;;;;;;;;;;;;46,28;;;;;;;;;;;;;;;332,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Achenseeschiffahrt-GesmbH;1.512,00;;;;;;;;;;;;;;;;;;;;;;;1.512,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarketing Tirol (Verein);90.918,55;;;;;;;;;;;;;;;;;;;;;;;90.589,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;328,9;;;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH;71.355,78;;;;;;;;;;;;6.089,03;;;;;;28.037,40;;;;;;;;;;;;;;;;;;;;;;30.663,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.925,77;3.640,22;;;;;;;;;;;;;;;;;;;
Akademie der bildenden Künste Wien;11.225,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.225,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Albertina;55.084,61;;;;;;;;;;;;;;;;322,5;;;;;;;;;;;;;;;;;;;;;54.762,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt;816.226,60;;;;;;;;;;;;;;;;794.334,27;;3.118,50;;;;;;;;;;;;;;;;;;;;;;;;;;3.279,83;;;;;2.688,47;;;;;;;;;;4.779,93;;;;;;;;;;;;;5.052,00;;2.973,60;;;;;;;;;;;;;;;;;;;
Alumniverband der Universität Wien;26.696,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.696,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH;104.500,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103.669,00;;;;;;;831,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Anton Bruckner Privatuniversität für Musik, Schauspiel und Tanz;6.678,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.678,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arbeitsmarktservice Österreich, Wien;73.735,13;;;;;;16.557,20;;;;;;;;3,94;;;;;;;;;;;;;;;;;;;;;;1.480,00;;;;;;3.987,11;;;;;;;;;;;;;;;;;34.277,98;;;;;;;;;10.080,00;;;;7.348,90;;;;;;;;;;;;;;;;;;;;;
Archäologische Kulturpark Niederösterreich Betriebsgesellschaft m.b.H.;1.036,43;;;;;;;;;;;;;;;;;;1.036,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ARE Austrian Real Estate GmbH;11.079,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.079,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arnold Schönberg Center Privatstiftung;32.594,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32.594,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Kärnten;10.508,40;;;;;;;;;;;;;;;;10.508,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Oberösterreich;19.121,00;;;;;;;;;;;;;;;;7.056,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.065,00;;;;;;;;;;;;;;;;;;;;;
Ärztekammer Steiermark;9.922,07;;;;;;;;;;;;;;;;9.922,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ASFINAG Maut Service GmbH;264;;;;;;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
