 Rechtsträger, die keine Meldung abgegeben haben (Nichtmelder)*;Nichtmelder 1. Tranche;Nichtmelder 2. Tranche
'Hohentwiel' Schiffahrtsgesellschaft m.b.H.;;X
1. Jihoceska vodohospodarska, spol. s.r.o.;X;X
Abfallbeseitigungsverband Innsbruck-Land;;X
Abfallbeseitigungsverband Seefelder Plateau (Region 10);X;
Abfallentsorgungsverband Kufstein;X;X
Abfallwirtschaftsverband Klagenfurt;X;
Abfallwirtschaftsverband Knittelfeld;;X
Abfallwirtschaftsverband Leoben;X;X
Abfallwirtschaftsverband Pongau;X;
Abfallwirtschaftsverband Schladming;;X
Abfallwirtschaftsverband Voitsberg;;X
Abgabenprüfungsverband Bezirk Kitzbühel mit Sitz in Fieberbrunn;X;X
Abwasser- und Bioabfallverwertungsverband Ehrwald-Lermoos-Biberwier;X;
Abwasserverband Ager-West;X;X
Abwasserverband An der Traisen;X;
Abwasserverband Aurachtal;;X
Abwasserverband Bierbaum;X;
Abwasserverband Brixlegg und Umgebung;X;X
Abwasserverband Feldbach-Mittleres Raabtal;;X
Abwasserverband Fieberbrunn, Hochfilzen, St. Jakob in Haus;X;X
Abwasserverband Fladnitztal;;X
Abwasserverband Gattendorf-Neudorf;;X
Abwasserverband Görtschitztal;;X
Abwasserverband Grimmenstein-Edlitz-Thomasberg;;X
Abwasserverband Gröbming-Ennsboden;;X
Abwasserverband Grossache-Nord;;X
Abwasserverband Karnische Region;;X
Abwasserverband Knittelfeld und Umgebung;;X
Abwasserverband Kufstein und Umgebung;X;X
Abwasserverband Laßnitz-Wildbach-Gamsbach;;X
Abwasserverband Leiblachtal;X;X
Abwasserverband Mariazellerland;X;
Abwasserverband Mittleres Steyrtal   ;X;X
Abwasserverband Mittleres Strem- u. Zickenbachtal;X;
Abwasserverband Montafon;;X
Abwasserverband Oberer Mödlingbach;X;X
Abwasserverband Oberes Lafnitztal;X;X
Abwasserverband Oberes Pustertal;X;
Abwasserverband Oberes Schwarzatal;X;
Abwasserverband Oberes Stanzertal;X;
Abwasserverband Oberes Stiefingtal;X;X
Abwasserverband Oberes Wipptal;X;X
Abwasserverband Passailer Becken;X;X
Abwasserverband Raum Friesach-Althofen;X;
Abwasserverband Raum Frohnleiten;;X
Abwasserverband Raum Stainz;X;X
Abwasserverband Region Feldkirch;X;X
Abwasserverband Region Walgau;;X
Abwasserverband Rotachtal;X;X
Abwasserverband Stubaital;X;
Abwasserverband Tannheimertal;;X
Abwasserverband Telfs und Umgebung;X;
Abwasserverband Untere Schranne;X;
Abwasserverband Vorderes Ötztal;X;X
Abwasserverband Waidring-St. Ulrich;X;
Abwasserverband Wolfsberg, Hainsdorf, Breitenfeld;X;
Abwasserverband Zickental;X;X
Abwasserverband Zirl und Umgebung;X;X
Academy-Direct. Verein zur Unterstützung der Akademie der bildenden Künste Wien;;X
accent Gründerservice GmbH;;X
Adoria Grundstückvermietungs Gesellschaft m.b.H.;;X
AELIUM Grundstückvermietungs Gesellschaft m.b.H.;;X
AIRPORT MALL d.o.o. BEOGRAD;;X
AIRPORT PARKING GRAZ GmbH;X;
AIT Austrian Institute of Technology GmbH;;X
AK OÖ Immobilienmanagement GmbH;X;X
AK Vorarlberg Immobilien GmbH;X;X
AK Vorarlberg Immobilien GmbH & Co KG;X;X
Akademisches Startup Netzwerk OÖ;X;
AKh Allgemeines Krankenhaus der Stadt Linz GmbH;;X
AKh Linz - LFKK Kooperationsgesellschaft mbH in Liquidation;;X
alpS GmbH;;X
Altstoffsammelzentrum Wolfsberg, Hainsdorf, Breitenfeld;X;
Alumni der Akademie der bildenden Künste Wien;X;X
Am Hafen Garagenerrichtungs- und Betriebs GmbH;X;
Am Hafen Garagenerrichtungs- und Betriebs GmbH & Co KG;X;X
AMB Ausstellungsservice u. Messebau GmbH;X;X
AMR Austrian Metal Recovery GmbH;X;X
Annaberger LiftbetriebsGesellschaft m.b.H.;X;
AQUA SERVIS, a.s.;X;X
AQUA.NET Wasser- und Freizeitanlagen Steiermark GmbH;X;
Arbeitsmarktservice;X;
Archäologische Kulturpark Niederösterreich Betriebsgesellschaft m.b.H.;;X
Arnold Schönberg Center Privatstiftung;X;
Ärztekammer für Salzburg;;X
ASAK Beteiligungs GmbH;X;
AUCEN - Netzwerk für Universitäre Weiterbildung und Personalentwicklung in Österreich;X;
Ausgleichstaxfonds;;X
Austrijski Institut Beograd d.o.o.;X;X
AVICENA INVEST DOO BEOGRAD;;X
Avitus Beteiligungs GmbH;X;X
BAWAG P.S.K.-Stiftung zur Förderung der Wirtschaftsuniversität Wien;;X
BELIG - Beteiligungs- und Liegenschafts GmbH;X;
Benkerwiese Mietergemeinschaft GmbH;;X
Bergbahnen St. Corona GmbH;X;
Bergbahnen Turracher Höhe GmbH;X;X
Beta Beteiligungsgesellschaft m.b.H.;X;X
Betriebs- und Errichtungsges.m.b.H. der Marktgemeinde Brunn am Gebirge;X;X
Betriebskrankenkasse Austria Tabak;X;
Betriebskrankenkasse voestalpine Bahnsysteme;;X
Bezirksabfallverband Braunau am Inn;;X
Bezirksabfallverband Ried im Innkreis;;X
Bezirksabfallverband Schärding;X;
Bezirksabfallverband Urfahr Umgebung;X;
Bezirksabfallverband Vöcklabruck;X;
Bezirksbauernkammer Tullnerfeld;;X
BFI Salzburg BildungsGmbH;X;X
Bifo Berufs- und Bildungs- information Vorarlberg gemeinnützige GesmbH.;X;X
BIK-VERLAGS-Gesellschaft m.b.H.;X;
BioMed-zet Life Science GmbH;;X
Biowärme Amstetten-West GmbH;X;X
