﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2017 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH in Liqu.;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH in Liqu.;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
;je Beteiligungsunternehmen →; 980.235,63   ; 1.079.445,16   ; 641,80   ; 292.168,57   ; 2.085.483,60   ; 165.175,08   ; 101,76   ; 137,76   ; 312.103,88   ; 128,67   ; 292,56   ; 143.080,33   ; 256.336,65   ; 199.471,96   ; 4.782.384,87   ; 55,08   ; 2.971.212,48   ; 27.478,89   ; 37.978,99   ; 259,07   ; 10.292,67   ; 852.643,93   ; -     ; -     ; -     ; 41.449,25   ; 427.969,40   ; -     ; 4.594,08   ; 101,76   ; 23.506,46   ; 96,00   ; 211,58   ; 371.618,72   ; 234.782,51   ; 14.784,28   ; 1.428.341,23   ; 36.783,67   ; 3.029.613,02   ; 67.606,83   ; 426.441,68   ; 351.800,45   ; 20.431,85   ; 224,16   ; 315.892,83   ; 101,76   ; 6.318.394,91   ; 409.911,68   ; 160.041,02   ; 27.503,36   ; -     ; 260.571,30   ; 1.455.748,55   ; 108.040,48   ; 25.458,30   ; 12.564,27   ; 3.332,16   ; 805.400,06   ; 1.704.495,88   ; 14.873,96   ; 211,58   ; 2.704.689,30   ; 74.223,42   ; 1.835.982,86   ; 20.782,34   ; 8.167,04   ; 845,16   ; 5.970,74   ; 241.076,03   ; 50,88   ; 46.944,98   ; 152,16   ; 61.729,34   ; 9.138.078,76   ; 144,96   ; 50,88   ; 12.061,72   ; 227,28   ; 75.591,87   ; 4.244,88   ; 1.620,88   
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz; 46,28   ;;;;;;;;;;;;;;;;;;;;; 46,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarketing Tirol (Verein); 91.921,51   ;;;;;;;;;;;;;;;;;;;;;; 91.592,61   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 328,90   ;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH; 192.456,43   ;;;;;;;;;;;; 1.192,67   ;;;;; 20.271,29   ;;;;;;;;;;;;;;;;;;;;;; 124.949,23   ;;;;;;;;;;;;;;;;;;;;;;;; 16.080,38   ; 29.962,86   ;;;;;;;;;;;;;;;;;
AIT Austrian Institute of Technology GmbH; 99,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 99,80   ;;;;;;;;;;;;;;;;;
Akademie der bildenden Künste Wien; 50.994,97   ; 44.179,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.815,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Albertina; 122.833,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 122.833,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt; 914.257,77   ;;;;;;;;;;;;;;; 890.502,36   ;; 12.345,06   ;;;;;;;;;;;;;;;;;;;;;;;;; 3.100,16   ;;;;; 1.435,99   ;;;;;; 1.810,20   ;;;;;;;;; 5.064,00   ;;;;;;;;;;;;;;;;;;;
Alumniverband der Universität Wien; 26.700,04   ;;;;;;;;;;;;;;;;; 26.700,04   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH; 46.227,15   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 41.233,69   ;;;;;; 1.829,52   ;;;;;;;;;;;;;;;;;;;;;;;;;; 3.163,94   ;;;;;;;;;;
Anton Bruckner Privatuniversität für Musik, Schauspiel und Tanz; 4.774,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.651,77   ;;;;;;;;;;;;;;;;;;;;;;; 1.122,66   ;;;;;;;;;;;;;;;;;;;
Arbeitsmarktservice Österreich, Wien; 37.815,28   ; 9.514,92   ;;;;;;;;;;;; 14,16   ;;;;;;;;;;;;;;;;;;;;;;; 2.530,00   ;;;;;;;;;;;;;;;; 12.589,20   ;;;;;; 10.080,00   ;;;; 3.087,00   ;;;;;;;;;;;;;;;;;;;
ARE Austrian Real Estate Development GmbH; 9.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.000,00   ;;;;;;;;;;;;
ARE Austrian Real Estate GmbH; 12.213,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.213,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arnold Schönberg Center Privatstiftung; 10.725,76   ;;;;;;;;;;;;;;;;; 582,12   ;;;;;;;;;;;;;;;;;;;; 10.143,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
