Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2014 meldeten. ;Summe der Rechtsgeschäfte;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";"(SPÖ) ""WEBLING"" Immobiliengesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(ÖVP) HAV Holding GmbH;(SPÖ) IM Informations-und MediengesmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kärntner Druck- und VerlagsgesmbH;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) Livingroom Digital Solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(Die Grünen) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(ÖVP) Wachau TV GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;;;
;je Beteiligungsunternehmen _; 1.673.473,55   ; 1.209.413,05   ; 10.065,28   ; 256.556,59   ; 1.798.371,86   ; 415.924,40   ; 50,88   ; 50,88   ; 167,04   ; 320.449,09   ; 7.886,02   ; 53.961,89   ; 150.479,20   ; 289,92   ; 263.829,99   ; 2.615.995,01   ; 3.725.430,29   ; 400,08   ; 3.335.065,95   ; 28.134,20   ; 96.172,08   ; 82,99   ; 11.486,30   ; 940.626,02   ;0,00     ;0,00     ; 74,58   ; 332.365,61   ; 443.540,53   ;0,00     ; 50,88   ; 184.578,96   ; 326.895,15   ;0,00     ; 5.301,76   ; 20.113,81   ; 37.065,61   ; 409.318,32   ; 3.733.384,24   ; 63.161,00   ;0,00     ; 792,20   ; 101,76   ; 46.431,46   ; 298,94   ; 50,88   ; 50,88   ; 116,16   ; 495.092,09   ; 63,38   ; 58.688,72   ; 26.006,99   ; 50,88   ; 7.677.235,32   ; 143.469,05   ; 477.999,51   ; 301.702,23   ; 66.280,32   ; 6.446.736,10   ; 41.077,10   ; 59.873,21   ; 3.680,89   ; 13.665,41   ; 2.053.613,38   ; 237,93   ; 4.022,60   ; 22.255,78   ;0,00     ; 116,16   ; 14.666,54   ; 120.553,98   ;0,00     ; 788.564,71   ; 2.720.092,89   ; 15.138,38   ; 50,88   ; 2.381.227,86   ; 128.378,84   ; 1.551.515,93   ; 20.098,37   ; 121.091,53   ; 4.205,76   ; 1.562,18   ; 249.571,37   ; 50,88   ; 67.446,84   ; 50,88   ; 2.093.152,93   ; 108,96   ; 50,88   ; 48.887,66   ; 130,56   ; 959.901,94   ;0,00     ; 28.427,10   ; 94.694,79   ; 14.447,16   ;0,00     ;0,00     ; 50,88   ;;;
;je Rechtsträger _;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"""Verein Haus der Natur - Museum für Natur und Technik""";4.104,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.104,00   ;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz;92,56     ;;;;;;;;;;;;;;;;;;;;;;; 92,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Achenseeschiffahrt-GesmbH;1.953,00     ;;;;;;;;;;;;;;;;;;;;;;;; 1.953,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarketing Tirol (Verein);105.340,88     ;;;;;;;;;;;;;;;;;;;;;;;; 105.033,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 306,90   ;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH;189.893,08     ;;;;;;;;;;;;; 1.386,92   ;;;;;; 26.548,70   ;;;;; 8.325,83   ;;;;;;;;;;;;;;; 84.872,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.073,50   ;;;;; 1.105,04   ; 55.580,96   ;;;;;;;;;;;;;;;;;;;;;;;;
Aktiengesellschaft der Wiener Lokalbahnen;2.930,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.930,00   ;;;;;;;;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt;109.547,89     ;;;;;;;;;;;;;;;;;;; 61.978,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.613,76   ;;;;; 18.328,13   ;;; 2.027,82   ;;;;;;; 7.003,20   ;;;;;;;;;;;;; 16.596,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Alumniverband der Universität Wien;36.402,95     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 36.402,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH;3.866,22     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.078,72   ;;; 787,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arbeitsmarktservice;4.587,18     ; 4.041,10   ;;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;; 540,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Archäologische Kulturpark Niederösterreich Betriebsgesellschaft m.b.H.;23.605,18     ;;;;;;;;;;;;;;;;;;; 23.605,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arnold Schönberg Center Privatstiftung;5.436,51     ;;;;;;;;;;;;;;;;;;; 5.436,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ars Electronica Linz GmbH;66.295,78     ; 3.387,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 56.140,14   ;;;;;;;;;;;;;;;;;;;;;;;;; 6.767,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Oberösterreich;23.278,63     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 23.278,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Wien;16.363,79     ; 217,90   ;;;;;;;;;;;;;;;;;; 16.145,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
