﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2020 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
;je Beteiligungsunternehmen →;748.555,90;1.900,98;201.810,77;1.959.587,48;40.621,99; -   ; -   ;358.368,81; -   ; -   ;186,3;94.238,07;1.567.625,88;2.938.887,78; -   ;9.822,43;33.892,80; -   ;72.992,79;2.533,08;605.968,59;41.000,88;860,5;270.671,31; -   ;174.624,38;396.684,11;29.402,63;1.008,96;28.447,26;2.650.872,84;93.352,52;316.770,88;17.457,46; -   ;1.563.753,10; -   ;267.808,05;131.854,55;98.135,60;88.964,37; -   ;7.466,58;1.563.480,41;301;17.414,51;12.866,53;10.479,60;744.902,42;540.809,04; -   ;2.551.137,44;55.002,62;1.678.943,24;18.261,42;228.974,62;8.612,40; -   ;12.012,00;483.017,35; -   ;101.133,15; -   ;3.968.757,87; -   ; -   ;367,2;186,3;88.555,93;18.507,59;2.392,80; -   
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz;48,86;;;;;;;;;;;;;;;;;;;48,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
achtzigzehn - Konzept & Gestaltung GmbH;1.509,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.509,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
adverServe digital advertising Services Gesellschaft m.b.H.;912,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;912,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH;33.554,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.872,19;;;;;;;;;;;;;;;;;;;;;;;15.682,12;;;;;;;;;;;;;;;;;;
Albertina;95,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt;924.842,84;;;;;;;;;;;;;;909.685,13;;;;;;;;;;;;;;;;;;;3.191,78;;;;;803,53;;;;;;6.048,00;;;;;;;;5.114,40;;;;;;;;;;;;;;;;;;;;
AMB Ausstellungsservice u. Messebau GmbH;33.732,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33.732,20;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH;165.659,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138.518,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.140,87;;;;;;;;;;
Anton Bruckner Privatuniversität (ABPU);6.274,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.274,80;;;;;;;;;;;;;;;;;;;;
ANWALTSAKADEMIE Gesellschaft zur Förderung anwaltlicher Aus- und Fortbildung m.b.H.;19.599,13;;;;;;;;;;;;19.599,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Oberösterreich;61.757,28;;;;;;;;;;;;;;;;;;;;;;;;10.832,22;;;;;;;42.861,06;;;;;;;;;;;;;;;;;;;;;8.064,00;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Wien;284.352,00;;;;;;;;;;;;;;284.352,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer Steiermark;16.968,48;;;;;;;;;;;;;;16.968,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Aspern H6 BP 2 Projektentwicklungs GmbH;47.563,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47.563,24;;;;;;;;;;;;
Ausgleichstaxfonds;24.600,00;;;;5.400,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.600,00;9.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung;577,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;577,5;;;;;;;;;;;;;;;;;;
Austrian Power Grid AG;1.474,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.474,80;;;;;;;;;;;;;;;;;;;
B&F Wien - Bestattung und Friedhöfe GmbH;1.071,26;;;;;;;;;;;;1.071,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
