Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2013 meldeten. ;Summe der Rechtsgeschäfte;Beteiligungsunternehmen;;;;;
;;(BZÖ) Orange Werbeagentur GmbH in Liqu.;(SPÖ) BLUE MACAW Event & Catering GmbH;(SPÖ) IM Informations-und MediengesmbH;(SPÖ) Kärntner Druck- und VerlagsgesmbH;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) msm sportmedia marketing ges.m.b.h.
;je Beteiligungsunternehmen _; 101,76   ; 482,88   ; 73.293,40   ; 8.417,20   ; 26.496,19   ; 110.801,73   
;je Rechtsträger _;;;;;;
Bundesministerium für Bildung und Frauen; 41.550,93   ;;; 27.740,33   ;; 13.810,60   ;
Bundesministerium für Finanzen; 118,80   ;;; 118,80   ;;;
Bundesministerium für Justiz; 12,45   ;;; 12,45   ;;;
Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft; 358,53   ;;; 358,53   ;;;
Bundesministerium für Landesverteidigung und Sport; 18.900,00   ;;;;;; 18.900,00   
Bundesministerium für Wissenschaft, Forschung und Wirtschaft; 181,71   ;;; 181,71   ;;;
FACULTAS Verlags- und Buchhandels AG; 37,25   ;;; 37,25   ;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft; 5.349,10   ;;;;; 5.349,10   ;
KNG-Kärnten Netz GmbH; 7.267,61   ;;;;; 7.267,61   ;
Land Kärnten; 17.499,76   ;;; 17.499,76   ;;;
ÖBB-Business Competence Center GmbH; 230,00   ;;;;;; 230,00   
ÖBB-Personenverkehr Aktiengesellschaft; 96,00   ;;;;;; 96,00   
ÖBB-Produktion Gesellschaft mbH; 1.000,00   ;;;;;; 1.000,00   
ÖBB-Technische Services-Gesellschaft mbH; 585,00   ;;;;;; 585,00   
Österreichische Post Aktiengesellschaft; 9.238,52   ;;;; 8.339,75   ;; 898,77   
Österreichischer Rundfunk; 6.849,00   ;;;;; 18,00   ; 6.831,00   
Parlamentsdirektion; 19,37   ;;;; 19,37   ;;
Stadt Klagenfurt am Wörthersee; 27.075,31   ;;; 27.075,31   ;;;
Stadt Wien; 82.080,00   ;;;;;; 82.080,00   
VERBUND Hydro Power GmbH; 153,10   ;;; 153,10   ;;;
Wiener Zeitung GmbH; 558,72   ;101,76; 50,88   ; 116,16   ; 58,08   ; 50,88   ; 180,96   
WIPARK Garagen GmbH; 432,00   ;; 432,00   ;;;;
