﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2018 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) Callicrates GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH in Liqu.;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(SPÖ) Ictinos GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
;je Beteiligungsunternehmen →; 227.882,30   ; 2.102,85   ; 171.206,70   ; 1.772.038,72   ; 23.544,23   ; 50,88   ; 116,16   ; 90.165,31   ; 50,88   ; 50,88   ; 88.381,98   ; 18.309,53   ; 159.480,51   ; 1.417.041,91   ; 50,88   ; 879.344,54   ; 9.975,75   ; 42.376,64   ;; 3.843,26   ; 13.234,93   ;;; 278,10   ; 375.744,76   ; 36.864,51   ; 388.458,35   ;; 159.966,97   ;;; 375.080,73   ; 705.067,26   ; 11.473,30   ; 1.242.282,62   ; 55.849,67   ; 2.399.305,14   ; 62.743,78   ; 79.532,79   ;; 299.177,67   ; 41.756,86   ; 50,88   ; 1.271.645,94   ;; 6.081.605,77   ; 431.212,00   ; 1.908,99   ; 50,88   ; 29.153,63   ; 1.355.522,15   ; 20.156,61   ; 23.861,10   ; 904,21   ; 3.308,88   ; 633.437,96   ; 674.710,24   ; 50,88   ; 2.588.603,23   ; 79.880,47   ; 1.883.377,83   ; 18.262,16   ; 200.529,65   ; 21.823,60   ; 1.404.060,59   ; 50,88   ; 1.018,29   ; 299.972,54   ;; 56.566,87   ; 50,88   ; 29.218,55   ; 1.843.025,52   ; 35,00   ; 50,88   ; 10.156,26   ; 230,68   ; 67.442,20   ; 4.133,78   ; 8.502,72   ; 139,20   
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Akademie der bildenden Künste Wien; 39.100,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39.100,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Albertina; 58.745,05   ;;;;;;;;;;;;;; 502,74   ;;;;;;;;;;;;;;;;;;; 2.847,79   ;; 54.391,01   ;;;;;;;;;;;; 1.003,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt; 945.395,84   ;;;;;;;;;;;;;; 824.587,91   ;; 101.422,59   ;;;;;;;;;;;;;;;;;;;;;;;;; 3.037,40   ;;;;; 2.310,94   ;;;;; 5.985,00   ;;;;;;;; 5.078,40   ;; 2.973,60   ;;;;;;;;;;;;;;;;;;;;
Alumniverband der Universität Wien; 23,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 23,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB Ausstellungsservice u. Messebau GmbH; 34.500,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 34.500,31   ;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH; 63.204,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.726,70   ;;;;;;;; 50.867,86   ;;;;;;; 882,00   ;;;;;;;;;;;;;;;;;;;;;;;;;; 5.728,07   ;;;;;;;;;;;
Anton Bruckner Privatuniversität (ABPU); 3.576,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.082,10   ;;;;;;;; 2.494,80   ;;;;;;;;;;;;;;;;;;;;;;
Arbeitsmarktservice Österreich, Wien; 61.936,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.671,28   ; 2.064,85   ;;;;;;;;;;;;;;;;; 31.409,20   ;;;;; 10.080,00   ;;; 1.638,00   ;;;; 3.036,60   ; 3.036,60   ;;;;;;;;;;;;;;;;;
ARE Austrian Real Estate GmbH; 1.352,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.352,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arnold Schönberg Center Privatstiftung; 19.919,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 19.919,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ars Electronica Linz GmbH & Co KG; 122.399,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 121.769,33   ;;;;;;;;;;;;;;;;;;;;;; 630,00   ;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Kärnten; 5.140,80   ;;;;;;;;;;;;;; 5.140,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer Steiermark; 18.406,30   ;;;;;;;;;;;;;; 18.406,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Auftragnehmerkataster Österreich; 893,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 128,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 765,16   ;;;;;;;;
Ausgleichstaxfonds; 14.164,19   ;;;; 3.600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.564,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
