﻿Beteiligungsunternehmen;Partei
"""agensketterl"" Druckerei GmbH";ÖVP
"""AGRO"" Werbung GmbH";ÖVP
"""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";SPÖ
"""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";SPÖ
"""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";SPÖ
"""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";SPÖ
A.B.H. Beteiligungsgesellschaft m.b.H.;SPÖ
A.W.H. Beteiligungsgesellschaft m.b.H.;SPÖ
Agrar Media Verlagsgesellschaft mbH;ÖVP
Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;SPÖ
Alpha Medien-Service-Gesellschaft m.b.H.;ÖVP
ALWA und DEIL Druckerei GmbH;ÖVP
amano media GmbH;SPÖ
Amedia GmbH;ÖVP
APHRODITE Bauträger Aktiengesellschaft;SPÖ
ÄrzteVerlag GmbH;ÖVP
AT 8 Vermögensverwaltungs-GmbH;ÖVP
AV + Astoria Druckzentrum GmbH;ÖVP
AV Logistic Center GmbH;ÖVP
AV-Holding Beteiligungs GmbH.;ÖVP
av-News GmbH;ÖVP
AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;ÖVP
Bauernzeitung GmbH;ÖVP
BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;ÖVP
Cadmos Publishing Limited;ÖVP
Cadmos Verlag GmbH;ÖVP
"Cafe ""Gloriette"" Betriebs GmbH";SPÖ
CITY MEDIA Zeitschriften GesmbH;ÖVP
Das Agenturhaus Werbe und Marketing GmbH;ÖVP
Digital Out Of Home Oberösterreich GmbH;SPÖ
edition rot Buch & Zeitschriften Handels & Verlags GmbH;SPÖ
Fair Wohnen - Wohnmanagement GmbH;SPÖ
Forum Land GmbH;ÖVP
Freizeit GmbH der OÖ Kinderfreunde;SPÖ
GD Holding GmbH;ÖVP
Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;SPÖ
Grasl Druck & Neue Medien GmbH;ÖVP
Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;SPÖ
Gutenberg Druck GmbH;SPÖ
GUTENBERG-WERBERING Gesellschaft m.b.H.;SPÖ
Haberkorn Kalender GmbH;ÖVP
HAV Holding GmbH;ÖVP
K 6 - Gastronomie & Event GmbH in Liqu.;ÖVP
KALENDERMACHER GmbH & Co KG;ÖVP
Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;SPÖ
Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;SPÖ
Kinderfreunde Steiermark GmbH;SPÖ
KLB Beteiligungs Gesellschaft mbH;ÖVP
KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;SPÖ
Let's Print Holding AG;SPÖ
Leykam - Alpina trgovina d.o.o.;SPÖ
Leykam Alpina Verlags- und Vertriebsges.m.b.H.;SPÖ
Leykam Druck GmbH;SPÖ
Leykam Druck GmbH & Co KG;SPÖ
Leykam Let's Print Immobilien und Service GmbH;SPÖ
Leykam Medien AG;SPÖ
Leykam Tiskarna d.o.o.;SPÖ
Life Radio GmbH;ÖVP
Life Radio GmbH & Co.KG.;ÖVP
LIVINGROOM digital solutions GmbH;SPÖ
LIVINGROOM digital solutions GmbH & Co KG;SPÖ
Media Data IKT GmbH;ÖVP
Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;SPÖ
Media-Beteiligungsgesellschaft mbH;SPÖ
Merianstraße Liegenschaftsverwaltung GmbH;ÖVP
Metropol Medien-Service GmbH;ÖVP
MORAVIAPRESS a.s.;SPÖ
NEUES LAND Medien GesmbH;ÖVP
Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;SPÖ
NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;ÖVP
NOVA Network MediengmbH;SPÖ
Oberösterreichische Media Data Vertriebs- und Verlags GmbH;ÖVP
Optimal Präsent GmbH;ÖVP
Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;ÖVP
ÖWB Marketing und Betriebs GmbH;ÖVP
Pinkhouse Design GmbH;ÖVP
PROGRESS Beteiligungsges.m.b.H.;SPÖ
PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;SPÖ
Projektbau Planung Projektmanagement Bauleitung GesmbH;SPÖ
Raiffeisendruckerei Gesellschaft m.b.H.;ÖVP
Rolling Board Oberösterreich Werbe GmbH;SPÖ
SB Liegenschaftsverwertungs GmbH;SPÖ
Schreier & Braune GmbH;ÖVP
SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;SPÖ
Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;SPÖ
Tiroler Pressegesellschaft m.b.H.;ÖVP
TROTZDEM Verlagsgesellschaft m.b.H.;SPÖ
Tusch-Druck GmbH;SPÖ
VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;ÖVP
Verlag Jungbrunnen GmbH;SPÖ
W 2 Beteiligungsverwaltung GmbH;SPÖ
"Wachau TV GmbH ""in Liqu.""";ÖVP
WIP Reklama spol. s.r.o.;SPÖ
