﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2021 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H. in Liqu.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;"(ÖVP) KLB Beteiligungs Gesellschaft mbH ""in Liqu.""";(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
;je Beteiligungsunternehmen →;1.022.983,30;3.038,37;221.376,48;2.281.515,96;57.226,38;96;187,2;219.982,42;208,7;264;186,3;345.308,76;84.332,67;4.696.119,45;3.334,94;18.789,27;65.993,81;0;67.107,31;6.354,00;608.138,06;33.878,32;33.303,95;548.582,94;0;267.801,04;7.607.343,71;514.301,53;3.239,63;65.893,83;3.924.567,09;63.477,68;96;2.547.708,54;311,9;10.886.996,90;312.449,32;102.498,30;48;198.700,21;1.426.539,58;48;91.275,94;14.840,39;2.769,60;568.343,96;463.012,47;48;2.836.545,61;126.490,66;1.502.269,67;16.929,45;297.192,98;8.032,97;48;221.593,02;144.958,72;1.429,22;2.255.942,14;144;48;282,3;73.104,66;19.901,35;2.449,26
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz;49,86;;;;;;;;;;;;;;;;;;;49,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarketing Tirol GmbH;112.912,98;;;;;;;;;;;;;;;;;;;;;90.358,38;;;;;;;;;;;;;;;;;;;22.170,70;;;;;;;;;;;383,9;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH;43.019,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.040,24;;;;;;;;;;;;;;;;;;;;37.979,47;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt;900.729,73;;;;;;;;;;;;;;895.606,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.122,80;;;;;;;;;;;;;;;;
ANKÖ Service Ges.m.b.H.;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH;197.998,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166.810,09;;;;;;;;;;;;;;;;;;;;;;;;;;31.188,79;;;;;;;;
Anton Bruckner Privatuniversität (ABPU);1.379,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.379,98;;;;;;;;;;;;;;;;
Arbeitsmarktservice Österreich, Wien;75.939,37;;;;;;;;;;;;;;;;;;;;;;;;2.730,42;;;;;2.322,00;;;;;;;;;;;53.246,95;;;;;;10.080,00;;;;;;;7.560,00;;;;;;;;;;;;
Ars Electronica Linz GmbH & Co KG;87.842,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85.952,47;;;;;;;;;;;;;;;;;;1.890,00;;;;;;;;;;;;;;;;
Ärztekammer für Niederösterreich;3.198,86;;;;;;;;;;;;;;3.198,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Oberösterreich;68.631,91;;;;;;;;;;;;;;;;;;;;;;;;10.832,22;;;;;;;40.600,69;;;;;;;;;;;;;;;;;;17.199,00;;;;;;;;;;;;;;;;
Ärztekammer Steiermark;21.714,10;;;;;;;;;;;;;;21.714,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Aspern H6 BP 2 Projektentwicklungs GmbH;71.273,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71.273,51;;;;;;;;;
Auftragnehmerkataster Österreich;426;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;69;;;;;;117;;;;;;;;;
Ausgleichstaxfonds;23.208,33;;;;3.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.608,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung;652,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;652,65;;;;;;;;;;;;;;
Autobahnen- und SchnellstraßenFinanzierungs-Aktiengesellschaft;6.750,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.750,04;;;;;;;;;;;;;;;;
B&F Wien - Bestattung und Friedhöfe GmbH;535,63;;;;;;;;;;;;535,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
