﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2019 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(ÖVP) Print Alliance HAV Produktions GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
;je Beteiligungsunternehmen →; 1.008.930,80   ; 2.084,99   ; 256.331,97   ; 2.103.164,48   ; 33.635,15   ; 50,88   ; 34.077,61   ; 222.699,41   ; 106,08   ; 48,00   ; 588,95   ; 201.954,15   ; 108.278,20   ; 58.911,26   ; 2.431.261,06   ; 96,00   ; 12.970,79   ; 16.722,86   ; -     ; 20.120,28   ; 63.300,66   ; 641.599,68   ; 2.016,97   ; 363.519,08   ; -     ; 254.947,82   ; 3.149.573,12   ; 410.647,55   ; 5.973,80   ; 2.607,00   ; 3.136.141,64   ; 77.959,40   ; 99.828,71   ; 441.143,32   ; 10.178,67   ; 50,88   ; 1.302.592,38   ; 98,88   ; 6.007.904,62   ; 439.143,84   ; 1.116,45   ; 47.342,91   ; 48,00   ; 29.410,42   ; 1.505.273,54   ; 30.491,54   ; 30.149,93   ; 10.724,30   ; 2.329,20   ; 671.157,45   ; 840.989,45   ; 48,00   ; 2.508.524,38   ; 122.294,74   ; 1.567.362,17   ; 18.765,34   ; 287.409,16   ; 12.423,30   ; 330.972,06   ; 5.301.450,07   ; 130,56   ; 19.178,50   ; 440.653,09   ; 50,88   ; 92.074,07   ; 48,00   ; 4.329.398,30   ; 96,00   ; -     ; 86,88   ; 231,40   ; 63.748,21   ; 8.616,00   ; 2.461,90   ; 48,00   
;je Rechtsträger ↓;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
achtzigzehn - Konzept & Gestaltung GmbH; 20.155,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.456,97   ;;;;;;;;;;;;;;;;;;;; 18.698,04   ;;;;;;;;;;;;;;;
Agrarmarketing Tirol GmbH; 90.272,99   ;;;;;;;;;;;;;;;;;;;;;; 89.889,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 383,90   ;;;;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH; 89.736,50   ;;;;;;;;;;;;;;;;;;;;; 54.328,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.053,50   ; 32.354,20   ;;;;;;;;;;;;;;;;;;;;
Akademie der bildenden Künste Wien; 76.284,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 76.284,93   ;;;;;;;;;;;;;;;
Albertina; 106.905,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.291,68   ;;;;;;;;;;;;;;;;;;;; 105.613,55   ;;;;;;;;;;;;;;;
Allgemeine Unfallversicherungsanstalt; 912.378,02   ;;;;;;;;;;;;;;; 890.555,62   ;;;;;;;;;;;;;;;;;;; 3.126,02   ;;;;; 2.023,81   ;;;;;; 5.481,00   ;;;;;;;; 5.096,40   ;;;;;;; 6.095,17   ;;;;;;;;;;;;;;;
Alumniverband der Universität Wien; 27,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 27,71   ;;;;;;;;;;;;;;;
AMB Ausstellungsservice u. Messebau GmbH; 40.214,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 40.214,64   ;;;;;;;;;;;;;;;;;;;;;;;;;
ANKÖ Service Ges.m.b.H.; 450,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 450,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH; 115.126,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 94.020,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.106,00   ;;;;;;;;;;
ANWALTSAKADEMIE Gesellschaft zur Förderung anwaltlicher Aus- und Fortbildung m.b.H.; 66.647,08   ;;;;;;;;;;;; 66.647,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Arbeitsmarktservice Österreich, Wien; 87.885,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.040,27   ;;;;;;;;;;;;;;;; 57.046,99   ;;;;; 10.584,00   ;;;;;;; 5.428,64   ;;; 10.785,60   ;;;;;;;;;;;;;;;
Ars Electronica Linz GmbH & Co KG; 78.602,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 70.961,93   ;;;;;;;;;;;;;; 3.974,35   ;;;;;;;; 3.666,60   ;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Kärnten; 2.570,40   ;;;;;;;;;;;;;;; 2.570,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
