Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2013 meldeten. ;(DIE GRÜNEN) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(SPÖ) amano media GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) echo event ges.m.b.h.;(SPÖ) echo medienhaus ges.m.b.h.;(SPÖ) echo TV ges.m.b.h.;(SPÖ) echokom werbeagentur ges.m.b.h.;(SPÖ) echomedia buchverlag ges.m.b.h.;(SPÖ) echomedia verlag ges.m.b.h.;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) FreeCard Medienservice GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(SPÖ) Kidsnest - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH;(SPÖ) Kidspoint - Gesellschaft für die Betreuung von Kindern GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam - Alpina Verlags- und Vertriebsgesellschaft m.b.H. Nfg. & Co KG*;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(SPÖ) live relations PR und Networking GmbH;(SPÖ) Livetunes Network GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(SPÖ) Merkur Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.;(SPÖ) MORAVIAPRESS a.s., Breclav;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(SPÖ) NOVA Network MediengmbH;(SPÖ) PRO EVENT TEAM FÜR WIEN GMBH.;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) seniormedia marketing ges.m.b.h.;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) vormagazin ges.m.b.h.;(SPÖ) VWZ Zeitschriftenverlag Gesellschaft m.b.H.;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WEBLING Immobiliengesellschaft m.b.H.;(SPÖ) Wiener Bezirksblatt GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;
"""wieder wohnen"" - Betreute Unterkünfte für wohnungslose Menschen gemeinnützige GmbH";;4.785,85;;;;;;;;4.066,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.410,00;;;;;;;
"""Wiener Stadterneuerungsgesellschaft"", Gemeinnützige Wohnbau-, Planungs- und Betreuungsgesellschaft m.b.H.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.080,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abfallwirtschaftsverband Leibnitz;;;;;;;;;;;;;;47,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Abwasserverband Wiener Neustadt-Süd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.091,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Achenseeschiffahrt-GesmbH;;;;;;;;;;;;;;;1.953,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarketing Tirol (Verein);;;;;;;;;;;;;;;110.978,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Agrarmarkt Austria Marketing GesmbH;;1.172,04;2.400,00;;;1.439,42;;;;8.142,32;;;;;;;;;;;;;;;;;;;;;;;;;1.190,52;97.305,84;;;;;;;;;;;;;;;;;;;;;;;;;;236.512,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AIT Austrian Institute of Technology GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.g. (2. Tranche);;;46,35;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
AKh Allgemeines Krankenhaus der Stadt Linz GmbH;;;;;;;;;;;;;;;;;;;2.494,80;;;;;;;;;;;;;;n.g. (2. Tranche);657,50;;;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);523,63;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
Aktiengesellschaft der Wiener Lokalbahnen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.792,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Albertina;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.144,00;;;;;;;
Allgemeine Unfallversicherungsanstalt;;78.250,10;;;;;;805.960,32;;104.291,16;;;;;;;;;;;;;;;3.491,02;;;10.206,00;;;;;;6.924,00;;;;;;;;;;;;;;;22.080,00;;;;;;;;;;;;;;;;;;;;;;;;;2.080,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.680,00;;;
Alumniverband der Universität Wien;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29.872,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Amstettner Veranstaltungsbetriebe Gesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.452,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ankünder GmbH;;;;;;;;;;;;;;;;;;;;;;;;;3.040,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33.135,00;;;;;;;756,00;;;;;;;;;;;;;;;;;;;;;;;;10.329,00;;;;;;;;;;;;;;;;
